"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10WRTX","Middenasaanhangwagen","BOCKMANN","CH 3016/20",,"20171024",,"open laadvloer",,"N.v.t.","N.v.t.",,,"503","2000",,,,"20101020","20171024","Geen verstrekking in Open Data",,"N.v.t.","140","1497",,,,,"0","4","429","0",,"0","171","O2",,,"r. balk","2000","CHSB",,"e1*2007/46*0113*00","AA","BA","0",,"324","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-24T00:00:00.000","2010-10-20T00:00:00.000","2017-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WPNT","Middenasaanhangwagen","BOCKMANN","CH4118/27",,"20161025",,"open laadvloer",,"N.v.t.","N.v.t.",,,"653","2700",,,,"20110621","20161025","Geen verstrekking in Open Data",,"N.v.t.","120","2047",,,,,,,"562",,,,"187","O2",,,"r. wand","2700","CHNB",,,,,,,"396","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-25T00:00:00.000","2011-06-21T00:00:00.000","2016-10-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WLGD","Middenasaanhangwagen","BOCKMANN","AT3015/20,HT3015/20",,"20210123",,"open laadvloer",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20110405","20140710","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,,,"436",,,,"205","O2",,,"r. wand v. achteras","2000",,,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-23T00:00:00.000","2011-04-05T00:00:00.000","2014-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WTJD","Middenasaanhangwagen","BOCKMANN","AB2513/135",,"20181228",,"open laadvloer",,"N.v.t.","N.v.t.",,,"270","1350",,,,"20130703","20181228","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,,"365",,,,"186","O2",,,"r. dwarsbalk v. achteras","1350","AB1",,,,,,,"240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-28T00:00:00.000","2013-07-03T00:00:00.000","2018-12-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WZDP","Middenasaanhangwagen","BOCKMANN","1000 EXPLORER",,"20220608",,"open laadvloer",,"N.v.t.","N.v.t.",,,"185","1000",,,,"20201006","20210119","Geen verstrekking in Open Data",,"N.v.t.","100","815",,,,,,"2","369",,,"401","208","O2",,,"r. dwarsbalk a. trekdriehoek","1000","TL-ST 2515",,,,,,,"256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-08T00:00:00.000","2020-10-06T00:00:00.000","2021-01-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WVDF","Middenasaanhangwagen","BOCKMANN","TL-2111/100",,"20190626",,"open laadvloer",,"N.v.t.","N.v.t.",,,"207","1300",,,,"20190612","20190626","Geen verstrekking in Open Data",,"N.v.t.","130","1093",,,,,,,"328",,,,"168","O2",,,"r. balk","1300","AB1",,,,,,,"231","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-26T00:00:00.000","2019-06-12T00:00:00.000","2019-06-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WLSL","Middenasaanhangwagen","BOCKMANN","RKH 2516/27",,"20150303",,"open laadvloer",,"N.v.t.","N.v.t.",,,"798","2700",,,,"20100630","20150303","Geen verstrekking in Open Data",,"N.v.t.","100","1902",,,,,"0","4","381","0",,"0","183","O2",,,"r. balk","2700","DKA",,"e1*2007/46*0039*01","BC","AA","0",,"302","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-03-03T00:00:00.000","2010-06-30T00:00:00.000","2015-03-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WFZ8","Middenasaanhangwagen","BOCKMANN","TL-AL 2513/20,HT2513/20",,"20220826",,"open laadvloer",,"N.v.t.","N.v.t.",,,"340","2000",,,,"20130424","20220826","Geen verstrekking in Open Data",,"N.v.t.","140","1660",,,,,,"4","380",,,,"180","O2",,,"r. balk","2000","AT1",,,,,,,"308","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-26T00:00:00.000","2013-04-24T00:00:00.000","2022-08-26T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WZHD","Middenasaanhangwagen","BOCKMANN","TL-AL 3015/27",,"20210222",,"open laadvloer",,"N.v.t.","N.v.t.",,,"455","2700",,,,"20171214","20210222","Geen verstrekking in Open Data",,"N.v.t.","100","2245",,,,,"0","4","435","0",,"440","207","O2",,,"r. balk","2700","AT1",,"e1*2007/46*0088*03","A","NBBAA","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-22T00:00:00.000","2017-12-14T00:00:00.000","2021-02-22T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WVJD","Middenasaanhangwagen","BOCKMANN","AT2515",,"20240517",,"open laadvloer",,"N.v.t.","N.v.t.",,,"350","2000",,,,"20100723","20190909","Geen verstrekking in Open Data",,"N.v.t.","100","1650",,,,,,,"390",,,,"195","O2",,,,"2000",,,,,,,,"305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-17T00:00:00.000","2010-07-23T00:00:00.000","2019-09-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
