"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0123UK","CITROEN","AMI 8 BREAK COMMERCIAL","19720629","19720629","BLAUW",,"Niet geregistreerd"
"Personenauto","0161VR","CITROEN","MF8KC AMI 8 BREAK","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","01YE43","CITROEN","MF8KC AMI 8 BREAK","19740326","20221109","BLAUW",,"stationwagen"
"Personenauto","02YD57","CITROEN","MF8KC AMI 8 BREAK","19740412","20140710","ORANJE",,"stationwagen"
"Personenauto","0515NL","CITROEN","MF8KC AMI 8 BREAK","19700603","19700603","ROOD",,"stationwagen"
"Personenauto","05YB08","CITROEN","MF8KC AMI 8 BREAK","19730626","20040923","BEIGE",,"stationwagen"
"Personenauto","09GM26","CITROEN","MF8KC AMI 8 BREAK","19750718","19750718","GROEN",,"Niet geregistreerd"
"Personenauto","11DN23","CITROEN","MF8KC AMI 8 BREAK","19740805","19740805","GROEN",,"Niet geregistreerd"
"Personenauto","11DZ68","CITROEN","MF8KC AMI 8 BREAK","19741009","19741009","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","11YD09","CITROEN","AMI 8 BREAK","19750205","20150603","WIT",,"stationwagen"
"Personenauto","1665PN","CITROEN","AMI 8 BREAK COMMERCIAL","19701030","19701030","GRIJS",,"Niet geregistreerd"
"Personenauto","1901VE","CITROEN","AMI 8 BREAK COMMERCIAL","19720913","19720913","BLAUW",,"Niet geregistreerd"
"Personenauto","2250UG","CITROEN","MF8KC AMI 8 BREAK","19720426","19720426","GEEL",,"Niet geregistreerd"
"Personenauto","2379TX","CITROEN","MF8KC AMI 8 BREAK","19720526","19720526","ROOD",,"Niet geregistreerd"
"Personenauto","23DP50","CITROEN","MF8KC AMI 8 BREAK","19740918","19740918","ORANJE",,"Niet geregistreerd"
"Personenauto","25YD74","CITROEN","AMI 8 BREAK","19750115","20160914","WIT",,"stationwagen"
"Personenauto","2620VA","CITROEN","MF8KC AMI 8 BREAK","19720922","19720922","BLAUW",,"Niet geregistreerd"
"Personenauto","2693PF","CITROEN","MF8KC AMI 8 BREAK","19700904","19700904","ROOD",,"Niet geregistreerd"
