"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","97BBB2","DAF","FA LF55","20120727","20120727","N.v.t.",,"kipper"
"Bedrijfsauto","BTBD31","DAF","FA LF55 G16","20070608","20070608","N.v.t.",,"kipper"
"Bedrijfsauto","BTLS34","DAF","FA LF55G15","20071119","20071119","N.v.t.",,"kipper"
"Bedrijfsauto","BVBB66","DAF","FA LF55G15","20080507","20080507","N.v.t.",,"kipper"
"Bedrijfsauto","BVRT79","DAF","FA LF55G15","20090102","20090102","N.v.t.",,"kipper"
"Bedrijfsauto","BVVR59","DAF","FA LF55G15","20090316","20090316","N.v.t.",,"kipper"
"Bedrijfsauto","BXBR60","DAF","FA LF55G15","20101207","20101207","N.v.t.",,"kipper"
"Bedrijfsauto","BXFS85","DAF","FA LF55G15","20091005","20091015","N.v.t.",,"kipper"
"Bedrijfsauto","BXLJ53","DAF","FA LF55","20100305","20100318","N.v.t.",,"kipper"
"Bedrijfsauto","BXRZ46","DAF","FA LF55","20100819","20100819","N.v.t.",,"kipper"
"Bedrijfsauto","BXXL92","DAF","FA LF55","20101223","20101223","N.v.t.",,"kipper"
"Bedrijfsauto","BZFN23","DAF","FA LF55","20110502","20110502","N.v.t.",,"kipper"
"Bedrijfsauto","BZFR46","DAF","FA LF55G15","20110505","20110505","N.v.t.",,"kipper"
"Bedrijfsauto","BZPT38","DAF","FA LF55","20111206","20111206","N.v.t.",,"kipper"
