"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE7903","CHEVROLET","FLEETLINE SPECIAL DE LUXE","19410630","19990816","GRIJS",,"sedan"
"Personenauto","AH4560","CHEVROLET","SPECIAL DE LUXE","19410228","20000913","GROEN",,"sedan"
"Personenauto","AR9739","CHEVROLET","COUPE SPECIAL DE LUXE","19400228","20150626","GRIJS",,"coupe"
"Personenauto","AR9985","CHEVROLET","SPECIAL DE LUXE","19410228","20150806","BLAUW",,"coupe"
"Personenauto","DE7384","CHEVROLET","SPECIAL DE LUXE COUPE","19410630","19830114","ZWART",,"Niet geregistreerd"
"Personenauto","DH0027","CHEVROLET","SPECIAL DE LUXE","19410630","19920421","ZWART",,"sedan"
"Personenauto","DH5197","CHEVROLET","SPECIAL DE LUXE","19400228","19930628","ZWART",,"Niet geregistreerd"
"Personenauto","DZ2532","CHEVROLET","SPECIAL DE LUXE COUPE","19420630","20161123","ZWART",,"coupe"
"Personenauto","DZ7994","CHEVROLET","SPECIAL DE LUXE CONVERTIBLE","19400101","20190619","BRUIN",,"cabriolet"
"Personenauto","FG60GG","CHEVROLET","SPECIAL DE LUXE","19410630","19820113","ZWART",,"Niet geregistreerd"
"Personenauto","FP57HG","CHEVROLET","COUPE SPECIAL DE LUXE","19400630","19940704","GROEN",,"Niet geregistreerd"
"Personenauto","NK8037","CHEVROLET","SPECIAL DE LUXE","19400630","19520527","BLAUW",,"cabriolet"
