"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8TTP16","Personenauto","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20250516","20190705","9111","stationwagen","5","PAARS","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20140516","20140516","Geen verstrekking in Open Data","55369","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*07","27S1P1","MZAAB500","0","0.06","270","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2019-07-05T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TVP89","Personenauto","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20250424","20230116","9708","stationwagen","5","WIT","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20140523","20140523","Geen verstrekking in Open Data","57559","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*07","27S1P1","MZAAB502","0","0.06","270","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-01-16T00:00:00.000","2014-05-23T00:00:00.000","2014-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G888VB","Personenauto","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20250527","20191203","5206","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20150518","20191203","Geen verstrekking in Open Data","48149","Ja","200",,,,,,"5","4","0","0",,"0","180","M1",,,"r. balk by bodemplaat","2075","245 G",,"e1*2001/116*0470*13","27S1P1","MZAAB501","0","0.06","270","Nee","Nee",,"Nee","3930","0","0.00","2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2019-12-03T00:00:00.000","2015-05-18T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H001ZF","Personenauto","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20250516","20210708","1059","stationwagen","5","WIT","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20140729","20200618","Geen verstrekking in Open Data","56924","Ja","200",,,,,,"5","4",,,,,"180","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*09","27S1P1","MZAAB502","0","0.06","270","Nee","Nee",,"Nee","3930",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2021-07-08T00:00:00.000","2014-07-29T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H291NN","Personenauto","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20241116","20220401","2421","stationwagen","5","WIT","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20141003","20200314","Geen verstrekking in Open Data","54883","Ja","200",,,,,,"5","4","0","0",,"0","180","M1",,,,"2075","245 G",,"e1*2001/116*0470*10","27S1P1","MZAAB501","0","0.06","270","Nee","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2022-04-01T00:00:00.000","2014-10-03T00:00:00.000","2020-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H635LR","Personenauto","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20240918","20200629","9305","stationwagen","5","ROOD","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20150317","20200629","Geen verstrekking in Open Data","64474","Ja","200",,,,,,"5","4",,,,,"180","M1",,,,"2075","245 G",,"e1*2001/116*0470*10","27S1P1","MZAAB502","0","0.06","270","Nee","Nee",,"Nee","3930",,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2020-06-29T00:00:00.000","2015-03-17T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ085K","Personenauto","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20250413","20230308","7551","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20150701","20160128","Geen verstrekking in Open Data","58159","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*13","27S1P1","MZAAB502","0","0.06","270","Nee","Nee",,"Nee","3930","0","0.00","2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2023-03-08T00:00:00.000","2015-07-01T00:00:00.000","2016-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ885Z","Personenauto","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20250301","20210301","8919","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20150626","20160125","Geen verstrekking in Open Data","52169","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*13","27S1P1","MZAAB501","0","0.06","270","Nee","Nee",,"Nee","3930","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2021-03-01T00:00:00.000","2015-06-26T00:00:00.000","2016-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J050HK","Personenauto","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20240428","20230202","2495","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20151009","20200803","Geen verstrekking in Open Data","55539","Ja","200",,,,,,"5","4","0","0",,"0","180","M1",,,,"2075","245 G",,"e1*2001/116*0470*13","27S1P1","MZAAB502","0","0.06","270","Nee","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2023-02-02T00:00:00.000","2015-10-09T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J299FH","Personenauto","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20241214","20240513","3466","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20140917","20200717","Geen verstrekking in Open Data","57841","Ja",,,,,,,"5","4",,,,,"180","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*10","27S1P1","MZAAB502","0","0.06","270","Nee","Nee",,"Nee","3930",,,"2024","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2024-05-13T00:00:00.000","2014-09-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
