"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","03WGFX","EDUARD","PL2720","20100713","20100713","N.v.t.",,"open wagen"
"Aanhangwagen","04WGDV","EDUARD","PL2720","20100731","20100731","N.v.t.",,"open wagen"
"Aanhangwagen","11WDRB","EDUARD","PL2720","20090407","20090407","N.v.t.",,"open wagen"
"Aanhangwagen","14WFGJ","EDUARD","PL2720","20100526","20100526","N.v.t.",,"open wagen"
"Aanhangwagen","14WGNG","EDUARD","PL2720","20110110","20110110","N.v.t.",,"open wagen"
"Aanhangwagen","WPVF88","EDUARD","PL2720","20050310","20050310","N.v.t.",,"open wagen"
"Aanhangwagen","20WGDV","EDUARD","PL2720","20100706","20100706","N.v.t.",,"open wagen"
"Aanhangwagen","22WFBF","EDUARD","PL2720","20090731","20090731","N.v.t.",,"open wagen"
"Aanhangwagen","29WDNH","EDUARD","PL2720","20090318","20090318","N.v.t.",,"open wagen"
"Aanhangwagen","29WFTS","EDUARD","PL2720","20100424","20100424","N.v.t.",,"open wagen"
"Aanhangwagen","31WDPZ","EDUARD","PL2720","20091017","20091017","N.v.t.",,"open wagen"
"Aanhangwagen","32WDGV","EDUARD","PL2720","20090108","20090108","N.v.t.",,"open wagen"
"Aanhangwagen","37WGJX","EDUARD","PL2720","20110510","20110510","N.v.t.",,"open wagen"
"Aanhangwagen","37WGXH","EDUARD","PL2720","20111123","20111123","N.v.t.",,"open wagen"
"Aanhangwagen","37WHDN","EDUARD","P4","20110513","20110513","N.v.t.",,"open wagen"
"Aanhangwagen","48WHJB","EDUARD","P4","20110823","20110823","N.v.t.",,"open wagen"
"Aanhangwagen","50WBBT","EDUARD","PL2720","20080407","20080407","N.v.t.",,"open wagen"
"Aanhangwagen","60WBNT","EDUARD","PL2720","20080710","20080710","N.v.t.",,"open wagen"
"Aanhangwagen","62WHZV","EDUARD","P4","20120802","20120802","N.v.t.",,"open wagen"
"Aanhangwagen","68WBXZ","EDUARD","PL2720","20081021","20081021","N.v.t.",,"open wagen"
"Aanhangwagen","72WGSV","EDUARD","PL2720","20110126","20110126","N.v.t.",,"open wagen"
"Aanhangwagen","73WHFX","EDUARD","P4","20130412","20130412","N.v.t.",,"open wagen"
"Aanhangwagen","74WFBB","EDUARD","PL2720","20091229","20091229","N.v.t.",,"open wagen"
"Aanhangwagen","75WGSV","EDUARD","PL2720","20110126","20110126","N.v.t.",,"open wagen"
"Aanhangwagen","77WHRK","EDUARD","P4","20120503","20120503","N.v.t.",,"open wagen"
"Aanhangwagen","89WJNT","EDUARD","P4","20120913","20120913","N.v.t.",,"open wagen"
"Aanhangwagen","97WBGB","EDUARD","PL2720","20080515","20080515","N.v.t.",,"open wagen"
"Aanhangwagen","97WJHT","EDUARD","P3","20120628","20120628","N.v.t.",,"open wagen"
"Aanhangwagen","98WDLK","EDUARD","PL2720","20090227","20090227","N.v.t.",,"open wagen"
"Aanhangwagen","WGDS84","EDUARD","AT 2720","20061219","20061219","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGDS99","EDUARD","PL2720","20021009","20021009","N.v.t.",,"open wagen"
"Aanhangwagen","WGDT05","EDUARD","PL2720","20030104","20030104","N.v.t.",,"open wagen"
"Aanhangwagen","WGDT10","EDUARD","AT 2720","20020718","20020718","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGTZ86","EDUARD","LA2720","20030102","20030102","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJGL47","EDUARD","PL2720","20030807","20030807","N.v.t.",,"open wagen"
"Aanhangwagen","WJPL69","EDUARD","PL2720","20030814","20030814","N.v.t.",,"open wagen"
"Aanhangwagen","WJPR31","EDUARD","PL2720","20030823","20030823","N.v.t.",,"open wagen"
