"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10WDJT","Aanhangwagen","GS","AI-2700 K","20250215","20171016",,"kipper",,"N.v.t.","N.v.t.",,,"6860","27000",,,,"20090122","20090122","Geen verstrekking in Open Data",,"N.v.t.","100","20140",,,,,,,,,,,"255","O4",,,"r. v. dwarsbalk","27000",,,,,,,,"591","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2017-10-16T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WJBP","Aanhangwagen","GS","AI-2700 K","20241123","20120314",,"kipper",,"N.v.t.","N.v.t.",,,"5720","27000",,,,"20120309","20120309","Geen verstrekking in Open Data",,"N.v.t.","100","21280",,,,,,,"992",,,"998","254","O4",,,"r. v. dwarsbalk","27000",,,,,,,,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2012-03-14T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WDKN","Aanhangwagen","GS","AIN-1800 K","20241206","20090206",,"kipper",,"N.v.t.","N.v.t.",,,"4490","18000",,,,"20090204","20090204","Geen verstrekking in Open Data",,"N.v.t.","100","13510",,,,,,,"689",,,"694","251","O4",,,"r. trekboom","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2009-02-06T00:00:00.000","2009-02-04T00:00:00.000","2009-02-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WDZD","Aanhangwagen","GS","AI-2700 K","20250630","20140920",,"kipper",,"N.v.t.","N.v.t.",,,"5860","27000",,,,"20090618","20090618","Geen verstrekking in Open Data",,"N.v.t.","100","21140",,,,,,,"1005",,,"1010","255","O4",,,"dwarsbalk v.","27000",,,,,,,,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2014-09-20T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WDBS","Aanhangwagen","GS","AIC-3000 K","20250503","20240304",,"kipper",,"N.v.t.","N.v.t.",,,"4960","30000",,,,"20081016","20081016","Geen verstrekking in Open Data",,"N.v.t.","100","25040",,,,,,,"956",,,"962","248","O4",,,"r. dwarsbalk","30000",,,,,,,,"498","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2024-03-04T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WFKD","Aanhangwagen","GS",,"20241115","20150404",,"kipper",,"N.v.t.","N.v.t.",,,"10060","30000",,,,"20091112","20091112","Geen verstrekking in Open Data",,"N.v.t.","100","19940",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"586","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2015-04-04T00:00:00.000","2009-11-12T00:00:00.000","2009-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDVX25","Aanhangwagen","GS","A1-3400 K","20240630","20210429",,"kipper",,"N.v.t.","N.v.t.",,,"7760","34000",,,,"20020222","20020222","Geen verstrekking in Open Data",,"N.v.t.","100","26240",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","34000",,,,,,,,"676","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2021-04-29T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGJB95","Aanhangwagen","GS","AI-2800 J","20221001","20220909",,"kipper",,"N.v.t.","N.v.t.",,,"6940","28000",,,,"20020923","20020923","Geen verstrekking in Open Data",,"N.v.t.","100","21060",,,,,,,"1008",,,"1017","255","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"553","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-10-01T00:00:00.000","2022-09-09T00:00:00.000","2002-09-23T00:00:00.000","2002-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHZL36","Aanhangwagen","GS","AI 2800 K","20250424","20210407",,"kipper",,"N.v.t.","N.v.t.",,,"7180","28000",,,,"20030523","20030523","Geen verstrekking in Open Data",,"N.v.t.","100","20820",,,,,,,"1072",,,"1078","255","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"599","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2021-04-07T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRRG18","Aanhangwagen","GS","AI-2800 K","20250603","20050601",,"kipper",,"N.v.t.","N.v.t.",,,"7020","28000",,,,"20050601","20050601","Geen verstrekking in Open Data",,"N.v.t.","100","20980",,,,,,,"1011",,,"1017","255","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"553","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2005-06-01T00:00:00.000","2005-06-01T00:00:00.000","2005-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSHH08","Aanhangwagen","GS","AIV-2800 K","20250223","20210304",,"kipper",,"N.v.t.","N.v.t.",,,"7010","28000",,,,"20051011","20051011","Geen verstrekking in Open Data",,"N.v.t.","100","20990",,,,,,,"1021",,,"1027","255","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"563","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2021-03-04T00:00:00.000","2005-10-11T00:00:00.000","2005-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX31ST","Aanhangwagen","GS","AI-2800 K","20241212","20030704",,"kipper",,"N.v.t.","N.v.t.",,,"6380","28000",,,,"19991026","19991026","Geen verstrekking in Open Data",,"N.v.t.","100","21620",,,,,,,"1006",,,"1012","255","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"591","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2003-07-04T00:00:00.000","1999-10-26T00:00:00.000","1999-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXVB14","Aanhangwagen","GS","AIV-3000 K","20250302","20191218",,"kipper",,"N.v.t.","N.v.t.",,,"6980","30000",,,,"20070709","20070709","Geen verstrekking in Open Data",,"N.v.t.","100","23020",,,,,,,"1005",,,"1010","255","O4",,,"r. op voorste dwarsbalk","30000",,,,,,,,"598","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2019-12-18T00:00:00.000","2007-07-09T00:00:00.000","2007-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZGV85","Aanhangwagen","GS","AI-3000 K","20240922","20200709",,"kipper",,"N.v.t.","N.v.t.",,,"6840","30000",,,,"20071018","20071018","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,"980",,,"986","255","O4",,,"r. op voorste dwarsbalk","30000",,,,,,,,"561","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2020-07-09T00:00:00.000","2007-10-18T00:00:00.000","2007-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZXS31","Aanhangwagen","GS","AI-2700K","20250321","20180118",,"kipper",,"N.v.t.","N.v.t.",,,"6800","27000",,,,"20080228","20080228","Geen verstrekking in Open Data",,"N.v.t.","100","20200",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"591","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2018-01-18T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WFZS","Aanhangwagen","GS","AI-3000 K","20250605","20130103",,"kipper",,"N.v.t.","N.v.t.",,,"7160","30000",,,,"20100506","20100506","Geen verstrekking in Open Data",,"N.v.t.","100","22840",,,,,,,"1005",,,"1011","248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2013-01-03T00:00:00.000","2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
