"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G630LZ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191101","20191101","BLAUW","125180","stationwagen"
"Personenauto","G803PT","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191115","20191115","GRIJS","134666","hatchback"
"Personenauto","H180RX","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200430","20200430","GRIJS","136478","stationwagen"
"Personenauto","H219XG","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191029","20200703","ZWART","127647","stationwagen"
"Personenauto","H365XF","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200612","20200612","WIT","139866","stationwagen"
"Personenauto","H636GF","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191104","20200122","ZWART","139734","hatchback"
"Personenauto","H639KT","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200311","20200311","WIT","129357","stationwagen"
"Personenauto","H794PK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200324","20200324","ZWART","144485","hatchback"
"Personenauto","J600TT","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200108","20211117","GRIJS","128612","stationwagen"
"Personenauto","J619DN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200717","20200717","ZWART","121532","stationwagen"
"Personenauto","J888TH","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200207","20210607","GRIJS","149734","stationwagen"
"Personenauto","J902GL","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200213","20200728","ZWART","130081","stationwagen"
"Personenauto","J973DX","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200108","20200708","GRIJS","129775","stationwagen"
"Personenauto","K033NV","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200520","20210123","ZWART","133584","hatchback"
"Personenauto","K414GN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200204","20201209","GRIJS","128384","stationwagen"
"Personenauto","K416VP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20211012","20211012","GRIJS","140378","hatchback"
"Personenauto","K461DT","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200206","20210114","ZWART","135799","stationwagen"
"Personenauto","K778NZ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200728","20210119","GRIJS","131698","hatchback"
"Personenauto","K850GD","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200721","20201210","ZWART","123250","stationwagen"
"Personenauto","L004VD","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191205","20210909","GRIJS","143694","hatchback"
"Personenauto","L037FD","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200225","20210510","GRIJS","136225","hatchback"
"Personenauto","L079DG","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200807","20210430","GRIJS","129114","hatchback"
"Personenauto","L151GB","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200211","20220511","ZWART","127580","stationwagen"
"Personenauto","L304DL","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191025","20210511","ZWART","136687","stationwagen"
"Personenauto","L344RJ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191022","20210930","GRIJS","136207","stationwagen"
"Personenauto","L508FT","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200513","20210722","GRIJS","130441","stationwagen"
"Personenauto","L613HB","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200803","20211022","GRIJS","124430","hatchback"
"Personenauto","L629FS","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200728","20210624","GRIJS","126248","stationwagen"
"Personenauto","L876SP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210802","20210802","GRIJS","139214","hatchback"
"Personenauto","L944GB","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200709","20210506","BLAUW","123809","hatchback"
"Personenauto","L997TJ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210127","20211018","ZWART","141960","stationwagen"
"Personenauto","N090SB","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200916","20220204","ZWART","128936","stationwagen"
"Personenauto","N091FL","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210210","20211021","ZWART","129768","hatchback"
"Personenauto","N234RD","MERCEDES-BENZ","AMG GLC 43 4MATIC","20201127","20211206","GRIJS","129250","stationwagen"
"Personenauto","N235GK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200612","20220223","ZWART","143237","hatchback"
"Personenauto","N385LV","MERCEDES-BENZ","AMG GLC 43 4MATIC","20211117","20211117","GRIJS","134866","hatchback"
"Personenauto","N471VK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200123","20220420","ZWART","133220","hatchback"
"Personenauto","N487GZ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191022","20211013","ZWART","122565","stationwagen"
"Personenauto","N520LZ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191126","20211228","ZWART","122014","stationwagen"
"Personenauto","N663DZ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210224","20220106","ZWART","136176","hatchback"
"Personenauto","N675HR","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200504","20211015","GRIJS","124856","stationwagen"
"Personenauto","N891HL","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210204","20211221","GRIJS","127914","hatchback"
"Personenauto","N936XS","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200911","20220104","GRIJS","113317","stationwagen"
"Personenauto","N940FR","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200217","20220204","ZWART","134274","hatchback"
"Personenauto","N966LK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20201014","20211111","GRIJS","130492","stationwagen"
"Personenauto","P070JK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200108","20220401","GRIJS","135592","hatchback"
"Personenauto","P139SX","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200219","20220714","GRIJS","128649","stationwagen"
"Personenauto","P183BG","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210308","20220128","GRIJS","157781","hatchback"
"Personenauto","P374RX","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200819","20220523","GRIJS","130907","stationwagen"
"Personenauto","P398FS","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200715","20220608","ZWART","127185","stationwagen"
"Personenauto","P611HS","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200207","20220714","GRIJS","134132","stationwagen"
"Personenauto","P650ZL","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200904","20220712","ZWART","126000","stationwagen"
"Personenauto","P689HF","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200228","20220428","GRIJS","147580","hatchback"
"Personenauto","P718TZ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210303","20220615","ZWART","127937","hatchback"
"Personenauto","P748VP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210115","20220804","ZWART","140456","hatchback"
"Personenauto","P797XG","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200219","20220702","GRIJS","137669","stationwagen"
"Personenauto","P847HN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210128","20221227","GRIJS","128637","stationwagen"
"Personenauto","R024LR","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200218","20221004","ZWART","134706","stationwagen"
"Personenauto","R056BN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200625","20220801","ZWART","142676","hatchback"
"Personenauto","R210GH","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200204","20221216","GRIJS","133168","stationwagen"
"Personenauto","R259BG","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200525","20220713","ZWART","130591","hatchback"
"Personenauto","R308BS","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210721","20220721","GRIJS","130251","stationwagen"
"Personenauto","R327BB","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200326","20220713","ZWART","127600","stationwagen"
"Personenauto","R386NG","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200312","20221011","ZWART","132592","stationwagen"
"Personenauto","R399NG","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191114","20221015","GRIJS","134459","stationwagen"
"Personenauto","R453RH","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200130","20221111","ZWART","131009","stationwagen"
"Personenauto","R463PP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191129",,"GRIJS","131351","stationwagen"
