"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1028EX","AUSTIN","A 60","19680109","19680109","CREME",,"Niet geregistreerd"
"Personenauto","1121JE","AUSTIN","A 60","19690417","19690417","ROOD",,"Niet geregistreerd"
"Personenauto","2941AD","AUSTIN","A 60","19651011","19651011","GRIJS",,"Niet geregistreerd"
"Personenauto","4583BT","AUSTIN","A 60","19661020","19661020","ZWART",,"Niet geregistreerd"
"Personenauto","5896HD","AUSTIN","A 60","19681202","19681202","GRIJS",,"Niet geregistreerd"
"Personenauto","6075FX","AUSTIN","A 60","19680531","19680531","GRIJS",,"Niet geregistreerd"
"Personenauto","6509HU","AUSTIN","A 60","19690325","19690325","CREME",,"Niet geregistreerd"
"Personenauto","8360DS","AUSTIN","A 60","19670531","19670531","ROOD",,"Niet geregistreerd"
"Personenauto","9010BP","AUSTIN","A 60","19660825","19660825","BLAUW",,"Niet geregistreerd"
"Personenauto","9053EH","AUSTIN","A 60","19670915","19670915","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","95ZT81","AUSTIN","A 60","19670828","19670828","ZWART",,"Niet geregistreerd"
"Personenauto","EJ8282","AUSTIN","A 60","19650913","19650913","ROOD",,"Niet geregistreerd"
"Personenauto","EZ2664","AUSTIN","A 60","19650507","19650507","ROOD",,"Niet geregistreerd"
"Personenauto","HS5552","AUSTIN","A 60","19640511","19640511","BLAUW",,"Niet geregistreerd"
"Personenauto","HT5473","AUSTIN","A 60","19620605","19620605","WIT",,"Niet geregistreerd"
"Personenauto","HT5674","AUSTIN","A 60","19620601","19620601","BLAUW",,"Niet geregistreerd"
"Personenauto","JA0295","AUSTIN","A 60","19640326","19640326","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ3188","AUSTIN","A 60","19640207","19640207","GRIJS",,"Niet geregistreerd"
"Personenauto","JK0980","AUSTIN","A 60","19620727","19620727","GRIJS",,"Niet geregistreerd"
"Personenauto","JK5967","AUSTIN","A 60","19620816","19620816","GRIJS",,"Niet geregistreerd"
