"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11FRNH","MAZDA","MAZDA 121","20000531","20000531","GROEN",,"hatchback"
"Personenauto","19DXJH","MAZDA","MAZDA 121","20000111","20000111","ROOD",,"hatchback"
"Personenauto","43DXFN","MAZDA","MAZDA 121","20000105","20000105","GRIJS",,"hatchback"
"Personenauto","51FNBK","MAZDA","MAZDA 121","20000503","20000503","GROEN",,"hatchback"
"Personenauto","69JSG7","MAZDA","121 L","19780424","20090805","WIT",,"coupe"
"Personenauto","FHHP53","MAZDA","121 1.3I-16V LX U9","19920703","19920703","GROEN",,"sedan"
"Personenauto","GBBP81","MAZDA","121 1.3I-16V CABRIO TOP E2","19930113","19930113","WIT",,"sedan"
"Personenauto","GL78DR","MAZDA","121 L","19820203","19820203","BLAUW",,"coupe"
"Personenauto","NRZD20","MAZDA","121 1.25I GLX","19960308","19960308","ROOD",,"hatchback"
"Personenauto","NTDZ28","MAZDA","121 1.3I LX","19960321","19960321","BLAUW",,"hatchback"
"Personenauto","R933FT","MAZDA","MAZDA 121","19980326","20221008","ROOD",,"hatchback"
"Personenauto","SJRV11","MAZDA","121 1.3I GLX","19971031","19971031","ROOD",,"hatchback"
"Personenauto","TDLR26","MAZDA","MAZDA 121","19980320","19980320","BLAUW",,"hatchback"
"Personenauto","TFZS15","MAZDA","MAZDA 121","19980416","19980416","ZWART",,"hatchback"
"Personenauto","TJPS46","MAZDA","MAZDA 121","19980514","19980514","GRIJS",,"hatchback"
"Personenauto","TPGS20","MAZDA","MAZDA 121","19980616","19980616","BLAUW",,"hatchback"
"Bedrijfsauto","VRLJ17","MAZDA","121 1.8D VAN","19970502","19970502","N.v.t.",,"gesloten opbouw"
"Personenauto","XDNH92","MAZDA","MAZDA 121","19981020","19981020","BLAUW",,"hatchback"
"Personenauto","XGZG13","MAZDA","MAZDA 121","19981113","19981113","ROOD",,"hatchback"
"Personenauto","XLFG82","MAZDA","MAZDA 121","19990104","19990104","ROOD",,"hatchback"
"Personenauto","XRXP98","MAZDA","MAZDA 121","19990129","19990129","ROOD",,"hatchback"
"Personenauto","XXFR82","MAZDA","MAZDA 121","19990311","19990311","BLAUW",,"hatchback"
"Personenauto","YL14HS","MAZDA","121 1.3 CABRIO TOP K9","19900528","19900528","ZWART",,"hatchback"
"Personenauto","ZFBJ30","MAZDA","MAZDA 121","19990422","19990422","ZWART",,"hatchback"
