"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03GKL2","CHEVROLET","CORVETTE K6","19870630","20080704","WIT",,"coupe"
"Personenauto","26HLPV","CHEVROLET","CORVETTE K6","19890701","20011228","ROOD",,"coupe"
"Personenauto","51GHJS","CHEVROLET","CORVETTE K6","19890701","20001228","GROEN",,"coupe"
"Personenauto","67FHSK","CHEVROLET","CORVETTE K6","19850701","20000405","ROOD",,"coupe"
"Personenauto","71FPGD","CHEVROLET","CORVETTE K6","19870122","20000511","ROOD",,"coupe"
"Personenauto","DDHH29","CHEVROLET","CORVETTE K6","19860630","19911118","ROOD",,"coupe"
"Personenauto","DJLF13","CHEVROLET","CORVETTE K6","19870630","19911213","BLAUW",,"coupe"
"Personenauto","FPFH11","CHEVROLET","CORVETTE K6","19850630","19920914","BLAUW",,"coupe"
"Personenauto","FPFH30","CHEVROLET","CORVETTE K6","19860630","19920914","WIT",,"coupe"
"Personenauto","GBPN16","CHEVROLET","CORVETTE K6","19850630","19930212","ZWART",,"coupe"
"Personenauto","GFTF53","CHEVROLET","CORVETTE K6","19850228","19930729","GRIJS",,"Niet geregistreerd"
"Personenauto","GNDT27","CHEVROLET","CORVETTE K6","19860929","19930510","BLAUW",,"coupe"
"Personenauto","GNTS91","CHEVROLET","CORVETTE K6","19870630","19930519","ROOD",,"coupe"
"Personenauto","GSJD68","CHEVROLET","CORVETTE K6","19880228","19930706","ROOD",,"coupe"
"Personenauto","GVHF23","CHEVROLET","CORVETTE K6","19850701","19930811","ROOD",,"coupe"
"Personenauto","GXGG57","CHEVROLET","CORVETTE K6","19850228","19930830","ROOD",,"Niet geregistreerd"
"Personenauto","HDVN74","CHEVROLET","CORVETTE K6","19870228","19931104","ROOD",,"coupe"
"Personenauto","HFBZ14","CHEVROLET","CORVETTE K6","19860228","19931111","GRIJS",,"coupe"
"Personenauto","HFRX96","CHEVROLET","CORVETTE K6","19840701","19931123","ROOD",,"coupe"
"Personenauto","HXGD83","CHEVROLET","CORVETTE K6","19860228","19940509","ROOD",,"coupe"
"Personenauto","HZTL64","CHEVROLET","CORVETTE K6","19860228","19940530","ROOD",,"coupe"
"Personenauto","JFJR60","CHEVROLET","CORVETTE K6","19860701","19940701","WIT",,"coupe"
