"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NBDN","CITROEN","2 CV 6 CHARLESTON","19860827","20030807","ROOD",,"sedan"
"Personenauto","03PBVP","CITROEN","2 CV 6 CHARLESTON","19840413","20040503","GRIJS",,"sedan"
"Personenauto","04DTBD","CITROEN","2 CV 6 CHARLESTON","19890531","19991206","ZWART",,"sedan"
"Personenauto","43FPVH","CITROEN","2 CV 6 CHARLESTON","19870512","20000530","ROOD",,"sedan"
"Personenauto","07NBGS","CITROEN","2 CV 6 CHARLESTON","19830331","20030707","ROOD",,"sedan"
"Personenauto","07SHNP","CITROEN","2 CV 6 CHARLESTON S6","19860512","20060103","GRIJS",,"sedan"
"Personenauto","08HVFZ","CITROEN","2 CV 6 CHARLESTON S6","19861001","20020514","ZWART",,"sedan"
"Personenauto","09GVRJ","CITROEN","2 CV 6 CHARLESTON S6","19890511","20011012","ROOD",,"sedan"
"Personenauto","10NDH3","CITROEN","2 CV 6 CHARLESTON","19910108","20100904","ROOD",,"sedan"
"Personenauto","10SXKX","CITROEN","2 CV 6 CHARLESTON S6","19870413","20060529","ZWART",,"sedan"
"Personenauto","12LGFS","CITROEN","2 CV 6 CHARLESTON","19851113","20030131","ZWART",,"sedan"
"Personenauto","14FXHT","CITROEN","2 CV 6 CHARLESTON S6","19860910","20000901","ROOD",,"sedan"
"Personenauto","14HGTB","CITROEN","2 CV 6 CHARLESTON S6","19870724","20010815","ROOD",,"sedan"
"Personenauto","18RJL6","CITROEN","2 CV 6 CHARLESTON","19870210","20110527","GEEL",,"sedan"
"Personenauto","19JJLZ","CITROEN","2 CV 6 CHARLESTON","19840831","20020502","GRIJS",,"sedan"
"Personenauto","20JVPG","CITROEN","2 CV 6 CHARLESTON S6","19890315","20021212","ROOD",,"sedan"
"Personenauto","21JFDX","CITROEN","2 CV 6 CHARLESTON S6","19890720","20020729","GRIJS",,"sedan"
"Personenauto","21JTGG","CITROEN","2 CV 6 CHARLESTON","19830909","20020813","ROOD",,"sedan"
"Personenauto","21LZPK","CITROEN","2 CV 6 CHARLESTON","19870826","20030626","GRIJS",,"sedan"
"Personenauto","24LSXN","CITROEN","2 CV 6 CHARLESTON","19890127","20040723","ROOD",,"sedan"
"Personenauto","25DNRL","CITROEN","2 CV 6 CHARLESTON","19870511","19991007","ZWART",,"sedan"
"Personenauto","26FPXV","CITROEN","2 CV 6 CHARLESTON","19901217","20000530","GRIJS",,"sedan"
"Personenauto","28FVXZ","CITROEN","2 CV 6 CHARLESTON","19840406","20000814","ROOD",,"sedan"
"Personenauto","29DDLV","CITROEN","2 CV 6 CHARLESTON S6","19870331","19991124","ROOD",,"sedan"
"Personenauto","31NKGD","CITROEN","2 CV 6 CHARLESTON","19901112","20031104","GRIJS",,"sedan"
"Personenauto","32HFVV","CITROEN","2 CV 6 CHARLESTON","19850924","20010719","ROOD",,"sedan"
"Personenauto","32RHXS","CITROEN","2 CV 6 CHARLESTON","19861105","20050420","ROOD",,"sedan"
"Personenauto","33RXSX","CITROEN","2 CV 6 CHARLESTON","19860902","20051003","ZWART",,"sedan"
"Personenauto","35LFPV","CITROEN","2 CV 6 CHARLESTON S6","19890629","20021206","GRIJS",,"sedan"
"Personenauto","37DXSB","CITROEN","2 CV 6 CHARLESTON","19850308","20000106","ROOD",,"sedan"
"Personenauto","38FTVR","CITROEN","2 CV 6 CHARLESTON S6","19880830","20000814","ROOD",,"sedan"
"Personenauto","38GBXN","CITROEN","2 CV 6 CHARLESTON S6","19870929","20000913","GRIJS",,"sedan"
"Personenauto","39FGDD","CITROEN","2 CV 6 CHARLESTON","19851004","20000529","GRIJS",,"sedan"
"Personenauto","41GXF8","CITROEN","2 CV 6 CHARLESTON S6","19871214","20080919","GRIJS",,"sedan"
"Personenauto","45GBNT","CITROEN","2 CV 6 CHARLESTON S6","19880727","20001007","ROOD",,"sedan"
"Personenauto","45GXLT","CITROEN","2 CV 6 CHARLESTON","19870512","20020321","GRIJS",,"sedan"
"Personenauto","45HGG3","CITROEN","2 CV 6 CHARLESTON","19860605","20081104","ZWART",,"sedan"
"Personenauto","48DVBZ","CITROEN","2 CV 6 CHARLESTON S6","19891003","20000103","GRIJS",,"sedan"
"Personenauto","50HJJT","CITROEN","2 CV 6 CHARLESTON","19890630","20010726","ZWART",,"sedan"
"Personenauto","51FNVK","CITROEN","2 CV 6 CHARLESTON S6","19870402","20000509","ZWART",,"sedan"
"Personenauto","53JKXD","CITROEN","2 CV 6 CHARLESTON","19820202","20020529","ROOD",,"sedan"
"Personenauto","56FFXZ","CITROEN","2 CV 6 CHARLESTON","19850522","20000415","ROOD",,"sedan"
