"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","40YD30","MERCEDES-BENZ","MERCEDES 220","19770215","20171103","GEEL",,"sedan"
"Personenauto","AL6026","MERCEDES-BENZ","MERCEDES 220","19570504","20060822","GROEN",,"cabriolet"
"Personenauto","DZ5271","MERCEDES-BENZ","MERCEDES 220","19600505","20180420","ZWART",,"cabriolet"
"Personenauto","DZ9359","MERCEDES-BENZ","MERCEDES 220","19630710","20200215","WIT",,"coupe"
"Personenauto","G282JF","MERCEDES-BENZ","MERCEDES 220","19941019","20190930","BLAUW",,"cabriolet"
"Personenauto","GS486R","MERCEDES-BENZ","MERCEDES 220","19940121","20150803","GRIJS",,"sedan"
"Personenauto","K068FB","MERCEDES-BENZ","MERCEDES 220","19780606","20210123","GROEN",,"sedan"
"Personenauto","L013LN","MERCEDES-BENZ","MERCEDES 220","19950405","20210615","BLAUW",,"cabriolet"
"Personenauto","L977LF","MERCEDES-BENZ","MERCEDES 220","19940914","20220108","GRIJS",,"cabriolet"
"Personenauto","PM4554","MERCEDES-BENZ","MERCEDES 220","19650729","20220825","BLAUW",,"coupe"
"Personenauto","PM4791","MERCEDES-BENZ","MERCEDES 220","19641022","20220923","WIT",,"coupe"
"Personenauto","RT755N","MERCEDES-BENZ","MERCEDES 220","19951025","20180129","ZWART",,"sedan"
"Personenauto","SK155K","MERCEDES-BENZ","MERCEDES 220","19940817","20180518","GRIJS",,"cabriolet"
"Personenauto","X114KT","MERCEDES-BENZ","MERCEDES 220","19940323","20240209","GRIJS",,"sedan"
