"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YA38","CITROEN","AMI-8-BREAK E","19730619","19990305","WIT",,"stationwagen"
"Personenauto","AR4517","CITROEN","AMI 6E","19681001","20120711","GRIJS",,"stationwagen"
"Personenauto","G305XL","CITROEN","BERLINGO","20200123","20200123","WIT","33460","stationwagen"
"Personenauto","G329LP","CITROEN","BERLINGO","20191031","20191031","WIT","33460","stationwagen"
"Personenauto","G330LP","CITROEN","BERLINGO","20191031","20191031","WIT","33460","stationwagen"
"Personenauto","G331LP","CITROEN","BERLINGO","20191031","20191031","WIT","33460","stationwagen"
"Personenauto","G373HN","CITROEN","BERLINGO","20190927","20190927","GRIJS","34085","stationwagen"
"Personenauto","G399BZ","CITROEN","BERLINGO","20191031","20191031","GRIJS","33864","stationwagen"
"Personenauto","G600VN","CITROEN","BERLINGO","20191230","20191230","WIT","33460","stationwagen"
"Personenauto","G601VN","CITROEN","BERLINGO","20191230","20191230","WIT","33460","stationwagen"
"Personenauto","G602VN","CITROEN","BERLINGO","20191230","20191230","WIT","33460","stationwagen"
"Personenauto","G603VN","CITROEN","BERLINGO","20191230","20191230","WIT","33460","stationwagen"
"Personenauto","G627ZG","CITROEN","BERLINGO","20191221","20191221","BLAUW","34085","stationwagen"
"Personenauto","G744TN","CITROEN","BERLINGO","20191129","20191129","GRIJS","34085","stationwagen"
"Personenauto","G746TN","CITROEN","BERLINGO","20191129","20191129","GRIJS","34085","stationwagen"
"Personenauto","G781DP","CITROEN","BERLINGO","20190906","20190906","GRIJS","34085","stationwagen"
"Personenauto","G937NK","CITROEN","BERLINGO","20191129","20191129","GRIJS","34085","stationwagen"
"Personenauto","G938NK","CITROEN","BERLINGO","20191129","20191129","ZWART","33910","stationwagen"
"Personenauto","G963TB","CITROEN","BERLINGO","20191129","20191129","GRIJS","34085","stationwagen"
"Personenauto","G965TB","CITROEN","BERLINGO","20191129","20191129","GRIJS","34085","stationwagen"
