"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YE58","MG","MGB","19730817","20221012","BLAUW",,"cabriolet"
"Personenauto","12PVF7","MG","MGB","19810105","20110325","GROEN",,"cabriolet"
"Personenauto","26FZLD","MG","MGB/V8 CABRIOLET","19820805","20000825","WIT",,"cabriolet"
"Personenauto","27YB39","MG","MGB","19740228","20060612","BRUIN",,"cabriolet"
"Personenauto","43YD56","MG","MGB","19730228","20180214","ORANJE",,"cabriolet"
"Personenauto","51JU60","MG","MGB","19710630","19760518","BLAUW",,"cabriolet"
"Personenauto","54YD95","MG","MGB V8","19771101","20190109","ROOD",,"cabriolet"
"Personenauto","61YA27","MG","MGB","19750228","20020625","WIT",,"cabriolet"
"Personenauto","62YD99","MG","MGB","19731114","20190830","ROOD",,"cabriolet"
"Personenauto","63YB18","MG","MGB","19770930","20090909","GEEL",,"cabriolet"
"Personenauto","73YD48","MG","MGB70A","19770228","20200907","ROOD",,"cabriolet"
"Personenauto","77YB48","MG","MGB","19730630","20110509","BLAUW",,"cabriolet"
"Personenauto","83YA35","MG","MGB","19770318","20030603","ORANJE",,"cabriolet"
"Personenauto","85YD89","MG","MGB","19750228","20210722","GRIJS",,"cabriolet"
"Personenauto","88YB96","MG","MGB TOURER 2","19750630","19810623","BLAUW",,"cabriolet"
"Personenauto","90YA66","MG","MGB","19770701","20031018","BLAUW",,"cabriolet"
"Personenauto","99RZK1","MG","MGB","19780228","20110819","BLAUW",,"cabriolet"
"Personenauto","AE2203","MG","MGB","19680630","19981020","ROOD",,"cabriolet"
"Personenauto","AE3745","MG","MGB","19650228","19990217","ROOD",,"cabriolet"
"Personenauto","AH4004","MG","MGB","19630809","20010728","BLAUW",,"cabriolet"
"Personenauto","AH7656","MG","MGB CABRIOLET","19650630","20010518","WIT",,"cabriolet"
"Personenauto","AL1910","MG","MGB CABRIOLET","19720630","20020618","BLAUW",,"cabriolet"
"Personenauto","AL4584","MG","MGB","19640131","20030519","ORANJE",,"cabriolet"
"Personenauto","AL5499","MG","BMC 1800 MGB","19680724","20030908","WIT",,"cabriolet"
"Personenauto","AL5902","MG","MGB ROADSTER","19680228","20031110","ROOD",,"cabriolet"
"Personenauto","AL7196","MG","MGB 1800","19670701","20040623","CREME",,"cabriolet"
"Personenauto","AL9396","MG","MGB 1800","19650414","20050622","BLAUW",,"cabriolet"
"Personenauto","AM6175","MG","MGB","19720228","20080801","GROEN",,"cabriolet"
"Personenauto","AM8978","MG","MGB","19670228","20091014","BLAUW",,"cabriolet"
"Personenauto","AM9826","MG","MGB","19680228","20100419","GEEL",,"cabriolet"
"Personenauto","AR0561","MG","MGB","19650228","20100728","WIT",,"cabriolet"
"Personenauto","AR0833","MG","MGB","19720228","20100909","GRIJS",,"cabriolet"
"Personenauto","AR4285","MG","MGB ROADSTER","19690929","20120607","GROEN",,"cabriolet"
"Personenauto","AR7545","MG","MGB","19680915","20140512","GROEN",,"cabriolet"
"Personenauto","DZ1140","MG","MGB","19630701","20160504","GRIJS",,"cabriolet"
"Personenauto","DZ3304","MG","MGB ROADSTER","19690630","20170428","BLAUW",,"cabriolet"
"Personenauto","DZ3315","MG","MGB","19660325","20170502","ROOD",,"cabriolet"
"Personenauto","DZ8477","MG","MGB ROADSTER","19680228","20190902","GROEN",,"cabriolet"
"Personenauto","EM5577","MG","MGB 1800","19650723","19650723","GROEN",,"cabriolet"
"Personenauto","GBBP21","MG","MGB ROADSTER","19740630","20220411","GEEL",,"cabriolet"
"Personenauto","H099ZJ","MG","MGB TOURER","19790701","20200619","WIT",,"cabriolet"
"Personenauto","H300DJ","MG","MGB","19790228","20191227","ZWART",,"cabriolet"
"Personenauto","P035NG","MG","MGB","19790630","20220421","ROOD",,"cabriolet"
"Personenauto","P056DV","MG","MGB","19790228","20220211","ROOD",,"cabriolet"
"Personenauto","PJ912V","MG","MGB","19780228","20170705","GEEL",,"cabriolet"
"Personenauto","PM0029","MG","MGB","19720101","20200821","GEEL",,"cabriolet"
"Personenauto","PM1382","MG","MGB","19720701","20210304","GROEN",,"cabriolet"
"Personenauto","PM1748","MG","MGB","19720228","20210504","BLAUW",,"cabriolet"
"Personenauto","PM2232","MG","MGB ROADSTER","19710630","20210715","BLAUW",,"cabriolet"
"Personenauto","PM4093","MG","MGB ROADSTER","19660228","20220524","GROEN",,"cabriolet"
"Personenauto","PM5112","MG","MGB","19670228","20221124","GROEN",,"cabriolet"
"Personenauto","PM6001","MG","MGB","19720629","20230601","ROOD",,"cabriolet"
"Personenauto","PM6161","MG","MGB ROADSTER","19641208","20230620","GROEN",,"cabriolet"
"Personenauto","PM6408","MG","MGB 1800","19710228","20230825","ROOD",,"cabriolet"
"Personenauto","PM6545","MG","MGB","19640818","20230816","ROOD",,"cabriolet"
"Personenauto","PM7141","MG","MGB 1800","19680101","20231213","ROOD",,"cabriolet"
"Personenauto","RF72KN","MG","MGB GT","19780630","20221202","ROOD",,"cabriolet"
"Personenauto","S838HJ","MG","MGB","19790228","20230120","GROEN",,"cabriolet"
"Personenauto","YY86HT","MG","MGB","19740630","20220517","ROOD",,"cabriolet"
