"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","83EL06","FORD","A TUDOR","19310630","19741223","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1460","FORD","MODEL A TUDOR","19300630","19981030","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3181","FORD","A TUDOR","19280228","19981202","ROOD",,"Niet geregistreerd"
"Personenauto","AE3647","FORD","A TUDOR","19300228","19990105","ZWART",,"Niet geregistreerd"
"Personenauto","AH7554","FORD","A TUDOR","19300630","19840524","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1331","FORD","A TUDOR","19310630","19880412","GROEN",,"Niet geregistreerd"
"Personenauto","DE1886","FORD","A TUDOR","19300630","19880720","BRUIN",,"Niet geregistreerd"
"Personenauto","DE1901","FORD","A TUDOR","19290630","19921230","GROEN",,"Niet geregistreerd"
"Personenauto","DE4385","FORD","A TUDOR","19300630","19890930","GROEN",,"Niet geregistreerd"
"Personenauto","DE5326","FORD","A TUDOR","19290630","19900418","BRUIN",,"Niet geregistreerd"
"Personenauto","DE6666","FORD","A TUDOR","19310630","19901114","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9182","FORD","A TUDOR","19300630","19941128","ZWART",,"Niet geregistreerd"
"Personenauto","DH0704","FORD","A TUDOR","19300630","19920227","GROEN",,"Niet geregistreerd"
"Personenauto","DH4659","FORD","A TUDOR","19300228","19930518","GROEN",,"Niet geregistreerd"
"Personenauto","DH7230","FORD","A TUDOR","19300630","19840131","BRUIN",,"Niet geregistreerd"
"Personenauto","DM3644","FORD","A TUDOR","19280228","19960717","ZWART",,"Niet geregistreerd"
"Personenauto","DM3699","FORD","MODEL A TUDOR","19300630","19960718","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0345","FORD","A TUDOR","19300630","19970513","BLAUW",,"Niet geregistreerd"
"Personenauto","HF72RS","FORD","A TUDOR","19300630","19810907","GEEL",,"Niet geregistreerd"
"Personenauto","HJ51LF","FORD","A TUDOR","19300630","19811202","BRUIN",,"Niet geregistreerd"
"Personenauto","HR55KJ","FORD","A TUDOR","19300630","19820331","BLAUW",,"Niet geregistreerd"
"Personenauto","JT80NH","FORD","A TUDOR SEDAN","19310630","19830505","ZWART",,"Niet geregistreerd"
"Personenauto","KH76NN","FORD","A TUDOR","19300630","19840210","BLAUW",,"Niet geregistreerd"
"Personenauto","KH94JF","FORD","A TUDOR","19290630","19831021","ROOD",,"Niet geregistreerd"
"Personenauto","LH59YB","FORD","A TUDOR","19280630","19840810","BLAUW",,"Niet geregistreerd"
"Personenauto","NG34SN","FORD","A TUDOR","19280630","19850515","GROEN",,"Niet geregistreerd"
"Personenauto","RD9949","FORD","FORD A TUDOR","19300630","19540411","ROOD",,"Niet geregistreerd"
