"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YD51","PORSCHE","911S","19760228","20140711","GRIJS",,"cabriolet"
"Personenauto","03KJK6","PORSCHE","911SC COUPE","19780630","20091202","ROOD",,"coupe"
"Personenauto","04YE10","PORSCHE","911S","19770502","20230221","GROEN",,"coupe"
"Personenauto","04YE26","PORSCHE","911S","19770228","20230222","BRUIN",,"cabriolet"
"Personenauto","05YD76","PORSCHE","911S","19770228","20141107","GROEN",,"coupe"
"Personenauto","06YD46","PORSCHE","911S US","19760228","20141208","BLAUW",,"coupe"
"Personenauto","07HJGK","PORSCHE","911SC 3.0","19790626","20010720","ROOD",,"coupe"
"Personenauto","10YD43","PORSCHE","911S","19760228","20150512","WIT",,"cabriolet"
"Personenauto","11YD92","PORSCHE","911S TARGA","19760228","20150626","GROEN",,"coupe"
"Personenauto","11YE23","PORSCHE","911S TARGA","19770701","20230929","WIT",,"coupe"
"Personenauto","13NHV4","PORSCHE","911S","19820228","20100913","BEIGE",,"coupe"
"Personenauto","14YD47","PORSCHE","911S CARRERA","19750630","20151001","GEEL",,"coupe"
"Personenauto","15YE89","PORSCHE","911S","19770228","20240318","GROEN",,"coupe"
"Personenauto","17YD30","PORSCHE","911S TARGA","19760630","20151217","ROOD",,"coupe"
"Personenauto","1SHH55","PORSCHE","911SC","19820228","20130925","GRIJS",,"coupe"
"Personenauto","20YD98","PORSCHE","911S TARGA","19760228","20160425","GROEN",,"cabriolet"
"Personenauto","22YD13","PORSCHE","911S","19770228","20160530","WIT",,"coupe"
"Personenauto","23YD44","PORSCHE","911S TARGA","19760630","20160701","WIT",,"cabriolet"
"Personenauto","24YD74","PORSCHE","CARRERA I TARGA","19770701","20160811","ZWART",,"coupe"
"Personenauto","25YD28","PORSCHE","911S","19750630","20160824","GEEL",,"cabriolet"
"Personenauto","28YD60","PORSCHE","911S","19760228","20161130","GEEL",,"coupe"
"Personenauto","2KXK77","PORSCHE","911SC","19830228","20130730","PAARS",,"coupe"
"Personenauto","2XLJ46","PORSCHE","911SC","19830228","20140911","ROOD",,"coupe"
"Personenauto","30YD41","PORSCHE","911","19750228","20170201","BLAUW",,"coupe"
"Personenauto","31YD19","PORSCHE","911S","19770228","20170311","GRIJS",,"coupe"
"Personenauto","33YD66","PORSCHE","911S","19760228","20170512","GRIJS",,"coupe"
"Personenauto","41YD26","PORSCHE","911S TARGA","19770228","20171205","GRIJS",,"cabriolet"
"Personenauto","43YD36","PORSCHE","911S","19770228","20180207","ROOD",,"coupe"
"Personenauto","43YD49","PORSCHE","911S","19770228","20180212","GRIJS",,"cabriolet"
"Personenauto","43YD64","PORSCHE","911S US TARGA","19770228","20180216","GRIJS",,"cabriolet"
"Personenauto","47SGD7","PORSCHE","911S","19720228","20110916","ZWART",,"coupe"
"Personenauto","49YD62","PORSCHE","911S","19760228","20180725","BLAUW",,"cabriolet"
"Personenauto","59YD00","PORSCHE","911S TARGA","19750202","20190509","GRIJS",,"coupe"
"Personenauto","59YD18","PORSCHE","911S","19740228","20190514","ROOD",,"cabriolet"
"Personenauto","5ZDR41","PORSCHE","911SC","19810228","20141217","BRUIN",,"coupe"
"Personenauto","64YD51","PORSCHE","911S","19750228","20191002","ZWART",,"coupe"
"Personenauto","65YD12","PORSCHE","911S  TARGA","19760630","20191028","GROEN",,"coupe"
"Personenauto","67YB83","PORSCHE","911S","19770228","20100330","GROEN",,"coupe"
"Personenauto","70YD01","PORSCHE","911S","19740101","20201009","WIT",,"coupe"
"Personenauto","72YB74","PORSCHE","911S  TARGA","19770228","20100928","BEIGE",,"cabriolet"
"Personenauto","74YB21","PORSCHE","911S","19770228","20210612","BRUIN",,"coupe"
"Personenauto","74YD62","PORSCHE","911S","19770228","20201113","WIT",,"coupe"
"Personenauto","76YD53","PORSCHE","911SC","19770228","20201125","GRIJS",,"coupe"
"Personenauto","77YB94","PORSCHE","911S TARGA","19770228","20110516","WIT",,"cabriolet"
"Personenauto","80YB64","PORSCHE","911S TARGA","19740228","20110909","ZWART",,"cabriolet"
"Personenauto","81YD73","PORSCHE","911 COUPE","19740101","20210414","WIT",,"coupe"
"Personenauto","88XVZ4","PORSCHE","911SC","19850630","20120828","GRIJS",,"coupe"
"Personenauto","88YB25","PORSCHE","911S TARGA","19750228","20120921","GEEL",,"cabriolet"
"Personenauto","91YB37","PORSCHE","911S","19770228","20130307","ZWART",,"coupe"
"Personenauto","92YD90","PORSCHE","911SC TARGA","19770630","20220209","ROOD",,"coupe"
"Personenauto","93YB02","PORSCHE","911S TARGA","19770228","20130530","GRIJS",,"cabriolet"
"Personenauto","94YD16","PORSCHE","911S","19740228","20220321","ZWART",,"coupe"
"Personenauto","96YD96","PORSCHE","911S","19770228","20220620","ROOD",,"cabriolet"
"Personenauto","97YD39","PORSCHE","911 CARRERA","19730605","20220629","WIT",,"coupe"
"Personenauto","98YB95","PORSCHE","911S COUPE","19770630","20140228","WIT",,"coupe"
"Personenauto","99HTDP","PORSCHE","911SC CABRIOLET","19830412","20011119","GROEN",,"cabriolet"
"Personenauto","99YD80","PORSCHE","911S","19750228","20220912","BLAUW",,"coupe"
"Personenauto","AH6900","PORSCHE","911S F COUPE","19720228","20010322","GRIJS",,"coupe"
"Personenauto","AL3515","PORSCHE","911S","19721231","20021203","GEEL",,"coupe"
"Personenauto","AL8294","PORSCHE","911S","19651211","20041209","WIT",,"coupe"
"Personenauto","AM6170","PORSCHE","911S","19690917","20080809","ORANJE",,"coupe"
"Personenauto","AM9665","PORSCHE","911S TARGA","19710228","20100403","ORANJE",,"cabriolet"
"Personenauto","AR2869","PORSCHE","911S","19690808","20110907","ROOD",,"coupe"
"Personenauto","AR3691","PORSCHE","911S","19670228","20120222","ROOD",,"coupe"
"Personenauto","AR4666","PORSCHE","911S","19720612","20120922","BLAUW",,"coupe"
"Personenauto","AR5666","PORSCHE","911S","19720218","20130403","BLAUW","500","coupe"
"Personenauto","AR6200","PORSCHE","911S","19690303","20140208","ROOD",,"coupe"
"Personenauto","AR9085","PORSCHE","911S COUPE","19680228","20150311","GROEN",,"coupe"
"Personenauto","DH0897","PORSCHE","911S TARGA","19690630","19920331","ROOD",,"Niet geregistreerd"
