"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17TJX4","VOLKSWAGEN","GOLF 40 KW K6","19870422","20120210","BLAUW",,"hatchback"
"Personenauto","7KPK83","VOLKSWAGEN","GOLF 40 KW K6","19870325","20130620","GRIJS",,"hatchback"
"Personenauto","PZ06ZS","VOLKSWAGEN","GOLF 40 KW K6","19860930","19860930","WIT",,"hatchback"
"Personenauto","PZ23LP","VOLKSWAGEN","GOLF 40 KW K6","19860910","19860910","BLAUW",,"hatchback"
"Personenauto","PZ38LP","VOLKSWAGEN","GOLF 40 KW K6","19860916","19860916","WIT",,"hatchback"
"Personenauto","PZ55TH","VOLKSWAGEN","GOLF 40 KW K6","19860919","19860919","GRIJS",,"hatchback"
"Personenauto","RB01DR","VOLKSWAGEN","GOLF 40 KW K6","19860918","19860918","BEIGE",,"hatchback"
"Personenauto","RB14DS","VOLKSWAGEN","GOLF 40 KW K6","19860919","19860919","WIT",,"hatchback"
"Personenauto","RB22NT","VOLKSWAGEN","GOLF 40 KW K6","19860925","19860925","BEIGE",,"hatchback"
"Personenauto","RB29JD","VOLKSWAGEN","GOLF 40 KW K6","19860922","19860922","WIT",,"hatchback"
"Personenauto","RB56LB","VOLKSWAGEN","GOLF 40 KW K6","19860926","19860926","WIT",,"hatchback"
"Personenauto","RB95LB","VOLKSWAGEN","GOLF 40 KW K6","19860926","19860926","ROOD",,"hatchback"
"Personenauto","RD04BK","VOLKSWAGEN","GOLF 40 KW K6","19861001","19861001","BEIGE",,"hatchback"
"Personenauto","RD42RS","VOLKSWAGEN","GOLF 40 KW K6","19861015","19861015","BEIGE",,"hatchback"
"Personenauto","RD52SV","VOLKSWAGEN","GOLF 40 KW K6","19861015","19861015","WIT",,"hatchback"
"Personenauto","RD87HG","VOLKSWAGEN","GOLF 40 KW K6","19861106","19861106","BLAUW",,"hatchback"
"Personenauto","RF72TY","VOLKSWAGEN","GOLF 40 KW K6","19861030","19861030","GROEN",,"hatchback"
"Personenauto","RG35SJ","VOLKSWAGEN","GOLF 40 KW K6","19870102","19870102","GROEN",,"hatchback"
"Personenauto","RG42KP","VOLKSWAGEN","GOLF 40 KW K6","19861204","19861204","BEIGE",,"hatchback"
"Personenauto","RG42VL","VOLKSWAGEN","GOLF 40 KW K6","19870102","19870102","GRIJS",,"hatchback"
"Personenauto","RG76HN","VOLKSWAGEN","GOLF 40 KW K6","19861113","19861113","GRIJS",,"hatchback"
"Personenauto","RG84FD","VOLKSWAGEN","GOLF 40 KW K6","19861107","19861107","BLAUW",,"hatchback"
"Personenauto","RG93BV","VOLKSWAGEN","GOLF 40 KW K6","19861107","19861107","BLAUW",,"hatchback"
"Personenauto","RH11JK","VOLKSWAGEN","GOLF 40 KW K6","19861203","19861203","GROEN",,"hatchback"
"Personenauto","RH57GR","VOLKSWAGEN","GOLF 40 KW K6","19861128","19861128","WIT",,"hatchback"
