"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00YE50","FORD","F250","19760228","20221020","N.v.t.",,"pick-up truck"
"Bedrijfsauto","01BTS2","FORD","F250","20040810","20221206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","01BZSV","FORD","F250","20060828","20060828","N.v.t.",,"open wagen"
"Bedrijfsauto","02BSKZ","FORD","F250","20050216","20050216","N.v.t.",,"open wagen"
"Bedrijfsauto","03YE17","FORD","F250","19730228","20230613","N.v.t.",,"pick-up truck"
"Bedrijfsauto","05VGJ1","FORD","F250","20010102","20070423","N.v.t.",,"open wagen"
"Bedrijfsauto","05VVVT","FORD","FORD F250","20010514","20210309","N.v.t.",,"open laadvloer"
"Bedrijfsauto","05YE27","FORD","F250 (4X2)","19730228","20230405","N.v.t.",,"pick-up truck"
"Bedrijfsauto","05YE52","FORD","EXPLORER","19770228","20230527","N.v.t.",,"pick-up truck"
"Bedrijfsauto","06VXJ4","FORD","F250","19991101","20081115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07VVK8","FORD","F250","20070314","20080915","N.v.t.",,"open wagen"
"Bedrijfsauto","07YE10","FORD","F250","19760630","20230605","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07YE17","FORD","F250","19770706","20080901","N.v.t.",,"open wagen"
"Bedrijfsauto","07YE44","FORD","F250","19770228","20230605","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08VZV9","FORD","F250","20011116","20090218","N.v.t.",,"open wagen"
"Bedrijfsauto","08YE72","FORD","F250","19770228","20230727","N.v.t.",,"pick-up truck"
"Bedrijfsauto","10BSRT","FORD","F250","20000701","20050326","N.v.t.",,"open wagen"
"Bedrijfsauto","10VGN4","FORD","F250","20050114","20090326","N.v.t.",,"open wagen"
"Bedrijfsauto","10VHZ2","FORD","F250","20040701","20070725","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10VTG3","FORD","F250","19780701","20080722","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10YE55","FORD","F250","19730228","20231124","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10YE82","FORD","F250","19730202","20230914","N.v.t.",,"pick-up truck"
"Bedrijfsauto","11YE90","FORD","F250","19730228","20231020","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13VLD8","FORD","F250","20040228","20080704","N.v.t.",,"open wagen"
"Bedrijfsauto","13YE01","FORD","F250 RANGER","19770228","20231130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","14BSX7","FORD","F250","20110320","20220505","N.v.t.",,"pick-up truck"
"Bedrijfsauto","14VVZB","FORD","F250","20010521","20010521","N.v.t.",,"open wagen"
"Bedrijfsauto","14YE26","FORD","F250","19730228",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","15YD19","FORD","FORD F250","19740605","20151008","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16YE19","FORD","F250","19740228","20240327","N.v.t.",,"pick-up truck"
"Bedrijfsauto","16YE38","FORD","F250","19760228","20240403","N.v.t.",,"open laadvloer"
"Bedrijfsauto","19VNZ5","FORD","F250 SUPER DUTY","20070919","20080306","N.v.t.",,"open wagen"
"Bedrijfsauto","1VBG02","FORD","F250","20000808","20090404","N.v.t.",,"open wagen"
"Bedrijfsauto","1VDN15","FORD","F250","19831116","20090722","N.v.t.",,"open wagen"
"Bedrijfsauto","1VDS98","FORD","F250","20050601","20090824","N.v.t.",,"open wagen"
"Bedrijfsauto","1VHT29","FORD","F250","19990228","20100602","N.v.t.",,"open wagen"
"Bedrijfsauto","1VJB25","FORD","F250","19860630","20100716","N.v.t.",,"open wagen"
"Bedrijfsauto","1VNK41","FORD","F250 DIESEL","19860630","20110416","N.v.t.",,"open wagen"
"Bedrijfsauto","1VPV75","FORD","F250XLT","19850228","20110826","N.v.t.",,"open wagen"
"Bedrijfsauto","21BTR2","FORD","F250","20230107","20230107","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21YD57","FORD","F250","19750701","20160513","N.v.t.",,"pick-up truck"
"Bedrijfsauto","22BFN5","FORD","F250 LARIAT","20150113","20150113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHKK","FORD","F250","20030322","20030322","N.v.t.",,"open wagen"
"Bedrijfsauto","26BSZP","FORD","F250","20050422","20050422","N.v.t.",,"open wagen"
"Bedrijfsauto","26BTDN","FORD","F250","20050512","20050512","N.v.t.",,"open wagen"
"Bedrijfsauto","26VTD6","FORD","F250","20080625","20080625","N.v.t.",,"open wagen"
"Bedrijfsauto","27BLZF","FORD","F250","20040315","20040315","N.v.t.",,"open wagen"
"Bedrijfsauto","27VGK4","FORD","F250","20070426","20070426","N.v.t.",,"open wagen"
"Bedrijfsauto","28BZZN","FORD","F250","20020228","20060927","N.v.t.",,"open wagen"
"Bedrijfsauto","28VRXF","FORD","F250 LARIAT CREWCAB","20000814","20000814","N.v.t.",,"open wagen"
"Bedrijfsauto","28YD47","FORD","RANGER F250","19730228","20170419","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VGH83","FORD","F250","19920228","20100116","N.v.t.",,"open wagen"
"Bedrijfsauto","2VLS84","FORD","F250XL DIESEL","19850630","20110221","N.v.t.",,"open wagen"
"Bedrijfsauto","30BTS2","FORD","FORD F250 SD","20171024","20220204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","30BZTK","FORD","F250","20050106","20060901","N.v.t.",,"open wagen"
"Bedrijfsauto","32VTV8","FORD","F250","19850630","20080801","N.v.t.",,"open wagen"
"Bedrijfsauto","33YD03","FORD","F250","19770228","20170424","N.v.t.",,"pick-up truck"
"Bedrijfsauto","33YD64","FORD","F250 2WD SUPER CAB PICKUP","19770228","20170512","N.v.t.",,"pick-up truck"
"Bedrijfsauto","34BPLD","FORD","F250","20040722","20040722","N.v.t.",,"takelwagen"
"Bedrijfsauto","34VZP4","FORD","F250","20011025","20090128","N.v.t.",,"open laadvloer"
"Bedrijfsauto","34YD73","FORD","F250","19750228","20170614","N.v.t.",,"pick-up truck"
"Bedrijfsauto","36BHZ8","FORD","F250","20000420","20160503","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37YD13","FORD","F250","19750228","20170814","N.v.t.",,"pick-up truck"
"Bedrijfsauto","38VRS2","FORD","F250","20080607","20080607","N.v.t.",,"open wagen"
"Bedrijfsauto","39VFV3","FORD","F250","19730701","20070406","N.v.t.",,"open wagen"
"Bedrijfsauto","39VRBJ","FORD","F250 XLT SUPERCAB","20000531","20000531","N.v.t.",,"open wagen"
"Bedrijfsauto","3VGL63","FORD","F250","19810228","20100212","N.v.t.",,"open wagen"
"Bedrijfsauto","3VHS03","FORD","F250","20000701","20100528","N.v.t.",,"open wagen"
"Bedrijfsauto","3VXL26","FORD","F250","19780228","20130419","N.v.t.",,"open wagen"
"Bedrijfsauto","41BPV4","FORD","F250 4X4","20050115","20120503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","42BPT2","FORD","F250","20200911","20200911","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42YD36","FORD","F250","19730630","20180110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45YD28","FORD","F250","19740228","20180413","N.v.t.",,"pick-up truck"
"Bedrijfsauto","47VRK1","FORD","F250","20080521","20080521","N.v.t.",,"open wagen"
"Bedrijfsauto","47VRT5","FORD","F250 HARLEY-DAVIDSON","20080603","20080603","N.v.t.",,"open wagen"
"Personenauto","47YD74","FORD","F250","19770228","20180607","BRUIN",,"MPV"
"Bedrijfsauto","48BPX2","FORD","F250","20201007","20201030","N.v.t.",,"pick-up truck"
"Bedrijfsauto","48YD09","FORD","PICKUP F250","19730228","20180615","N.v.t.",,"pick-up truck"
"Bedrijfsauto","48YD13","FORD","F250","19750228","20180618","N.v.t.",,"pick-up truck"
"Bedrijfsauto","49BFLD","FORD","F250 SD LARIAT SUPERCAB","19980921","19980921","N.v.t.",,"open wagen"
"Personenauto","49YD06","FORD","F250","19730228","20180710","ORANJE",,"stationwagen"
"Bedrijfsauto","4VBZ03","FORD","F250","20081023","20090527","N.v.t.",,"open wagen"
"Bedrijfsauto","4VNG37","FORD","F250","20040701","20110324","N.v.t.",,"open wagen"
"Bedrijfsauto","50VRR6","FORD","F250 SUPER DUTY","20040701","20080530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50YD51","FORD","F250","19740228","20180824","N.v.t.",,"pick-up truck"
"Bedrijfsauto","51BNL9","FORD","FORD F250","20050830","20190717","N.v.t.",,"pick-up truck"
"Bedrijfsauto","51BRH4","FORD","F250","20210113","20210331","N.v.t.",,"pick-up truck"
"Bedrijfsauto","52YD02","FORD","F250 RANGER","19770630","20181017","N.v.t.",,"pick-up truck"
"Bedrijfsauto","52YD10","FORD","F250","19730228","20181019","N.v.t.",,"pick-up truck"
"Bedrijfsauto","55BLP2","FORD","F250","20170630","20181206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55VFTS","FORD","F250 XLT","19980921","19990217","N.v.t.",,"open wagen"
"Bedrijfsauto","55VXKS","FORD","F250 PICK UP","19780228","20010503","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56BFTR","FORD","F250 PICK UP","19750228","20021004","N.v.t.",,"open wagen"
"Bedrijfsauto","56YD08","FORD","F250","19760228","20190419","N.v.t.",,"pick-up truck"
"Bedrijfsauto","57BTHV","FORD","F250","20050603","20050603","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58YD65","FORD","F250","19740228","20190501","N.v.t.",,"pick-up truck"
"Bedrijfsauto","59YD26","FORD","F250 RANGER","19770228","20190516","N.v.t.",,"pick-up truck"
"Bedrijfsauto","5VBD26","FORD","F250","20060701","20090306","N.v.t.",,"open wagen"
"Bedrijfsauto","5VDV26","FORD","F250","19840630","20090824","N.v.t.",,"open wagen"
"Bedrijfsauto","5VFK51","FORD","F250","19960228","20091020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BBNH","FORD","F250 SUPER CAB 4X4 PU","19890228","20020221","N.v.t.",,"open wagen"
"Bedrijfsauto","60BPHX","FORD","F250","20040709","20040709","N.v.t.",,"open wagen"
"Bedrijfsauto","61VZX4","FORD","F250","20060228","20090219","N.v.t.",,"open wagen"
"Bedrijfsauto","61YD79","FORD","F250","19750228","20190715","N.v.t.",,"pick-up truck"
"Bedrijfsauto","62VVV8","FORD","F250 HARLEY DAVIDSON","20090605","20090605","N.v.t.",,"open wagen"
"Bedrijfsauto","63VNSH","FORD","F250","20000309","20000309","N.v.t.",,"open wagen"
"Bedrijfsauto","63YD65","FORD","F250","19770228","20190903","N.v.t.",,"pick-up truck"
"Bedrijfsauto","65YD43","FORD","F250","19740228","20191031","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65YD52","FORD","F250 RANGER","19770228","20191113","N.v.t.",,"pick-up truck"
"Bedrijfsauto","66BNJ6","FORD","F250 SUPER CAB","19950630","20120723","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67BXPH","FORD","F250","20010727","20060330","N.v.t.",,"open wagen"
"Bedrijfsauto","67VLT7","FORD","F250","20080123","20080123","N.v.t.",,"open wagen"
"Bedrijfsauto","67YD51","FORD","F250 SUPERCAB","19770228","20200127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","68VRKP","FORD","F250 LARIAT CREWCAB","20000705","20000705","N.v.t.",,"open wagen"
"Bedrijfsauto","68YD13","FORD","F250","19740201","20200303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","68YD41","FORD","F250","19770228","20200313","N.v.t.",,"pick-up truck"
"Bedrijfsauto","68YD80","FORD","F250","19760228","20200316","N.v.t.",,"pick-up truck"
"Bedrijfsauto","68YD81","FORD","F250","19760228","20200317","N.v.t.",,"pick-up truck"
"Bedrijfsauto","69BTT4","FORD","F250","20050802","20100925","N.v.t.",,"pick-up truck"
"Bedrijfsauto","6VGK10","FORD","F250","20020315","20100202","N.v.t.",,"open wagen"
"Bedrijfsauto","6VVJ46","FORD","F250  4X2 SUPER CAB","19850228","20140723","N.v.t.",,"open wagen"
"Bedrijfsauto","6VVK15","FORD","F250","19790228","20120420","N.v.t.",,"open wagen"
"Bedrijfsauto","6VXF52","FORD","F250","20040701","20120703","N.v.t.",,"open wagen"
"Bedrijfsauto","6VZT75","FORD","F250","19860630","20121119","N.v.t.",,"open laadvloer"
"Bedrijfsauto","70YD40","FORD","F250","19750228","20200626","N.v.t.",,"pick-up truck"
"Bedrijfsauto","70YD65","FORD","F250 TRAILER SPECIAL","19760228","20200629","N.v.t.",,"pick-up truck"
"Bedrijfsauto","71YD06","FORD","F250","19730228","20200713","N.v.t.",,"open laadvloer"
"Bedrijfsauto","72VJF1","FORD","F250 XLT PU 4X4","19830228","20070804","N.v.t.",,"open wagen"
"Bedrijfsauto","72YD84","FORD","F250","19740228","20200821","N.v.t.",,"pick-up truck"
"Bedrijfsauto","73YD20","FORD","F250","19760228","20200831","N.v.t.",,"pick-up truck"
"Bedrijfsauto","73YD53","FORD","F250 CUSTOM","19760228","20200908","N.v.t.",,"pick-up truck"
"Bedrijfsauto","73YD93","FORD","F250","19740630","20200916","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73YD98","FORD","F250","19750801","20200917","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74YD55","FORD","F250","19770228","20201001","N.v.t.",,"pick-up truck"
"Bedrijfsauto","75BTB4","FORD","FORD F250","19920915","20220531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76YD02","FORD","F250","19770228","20201110","N.v.t.",,"pick-up truck"
"Bedrijfsauto","76YD19","FORD","F250","19760228","20201109","N.v.t.",,"pick-up truck"
"Bedrijfsauto","76YD45","FORD","F250 RANGER XLT","19730228","20201120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","77YD79","FORD","F250","19730228","20201221","N.v.t.",,"pick-up truck"
"Bedrijfsauto","78BBXH","FORD","F250 LARIAT CREW CAB","20020322","20020322","N.v.t.",,"open wagen"
"Bedrijfsauto","78VJH8","FORD","F250","19780228","20070813","N.v.t.",,"open wagen"
"Bedrijfsauto","79YD02","FORD","F250","19770228","20210128","N.v.t.",,"pick-up truck"
"Bedrijfsauto","79YD93","FORD","F250","19750228","20210306","N.v.t.",,"pick-up truck"
"Bedrijfsauto","7VDZ00","FORD","RANGER XCT F250","19760701","19990806","N.v.t.",,"open wagen"
"Bedrijfsauto","7VPG60","FORD","F250","19770701","20110615","N.v.t.",,"open wagen"
"Bedrijfsauto","80YD04","FORD","F250","19730228","20210304","N.v.t.",,"pick-up truck"
"Bedrijfsauto","81YD84","FORD","F250 RANGER XLT","19770228","20210416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","83BPN2","FORD","FORD F250","20200518","20200518","N.v.t.",,"open laadvloer"
"Bedrijfsauto","83YD61","FORD","F250","19740228","20210603","N.v.t.",,"pick-up truck"
"Bedrijfsauto","84BXP1","FORD","F250","19850630","20240318","N.v.t.",,"pick-up truck"
"Bedrijfsauto","84YD18","FORD","F250 CAMPER SPECIAL","19770228","20210617","N.v.t.",,"pick-up truck"
"Bedrijfsauto","84YD82","FORD","F250","19740126","20210701","N.v.t.",,"pick-up truck"
"Bedrijfsauto","85BRPB","FORD","F250","20041116","20041116","N.v.t.",,"open wagen"
"Bedrijfsauto","85BSR4","FORD","F250","20080228","20220310","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85YD51","FORD","F250","19770228","20210715","N.v.t.",,"pick-up truck"
"Bedrijfsauto","85YD96","FORD","F250 CUSTOM","19730228","20210726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","86BDT7","FORD","F250","19840228","20100202","N.v.t.",,"open laadvloer"
"Bedrijfsauto","86VKX8","FORD","F250","19990228","20071126","N.v.t.",,"open wagen"
"Bedrijfsauto","86YD09","FORD","F250","19760228","20210727","N.v.t.",,"pick-up truck"
"Bedrijfsauto","86YD10","FORD","F250","19740228","20210727","N.v.t.",,"pick-up truck"
"Bedrijfsauto","89BVV9","FORD","FORD F250","20200523","20200523","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89YD79","FORD","F250","19750830","20211104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8VGL45","FORD","F250","20100205","20100205","N.v.t.","56545","open wagen"
"Bedrijfsauto","8VNB35","FORD","F250","19790228","20110314","N.v.t.",,"open wagen"
"Bedrijfsauto","8VRS61","FORD","F250","19850630","20111020","N.v.t.",,"open wagen"
"Bedrijfsauto","8VTD03","FORD","F250","20060109","20120123","N.v.t.",,"open wagen"
"Bedrijfsauto","8VTP23","FORD","F250","20051225","20120224","N.v.t.",,"open laadvloer"
"Bedrijfsauto","8VVR51","FORD","F250","19970228","20120530","N.v.t.",,"open wagen"
"Bedrijfsauto","90YD16","FORD","F250 RANGER","19730901","20211119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","90YD22","FORD","F250 XLT","19730228","20211119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","91BTG1","FORD","F250","20190630","20190803","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91YD27","FORD","F250","19730228","20211222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","92BKHZ","FORD","F250","20040306","20040306","N.v.t.",,"open wagen"
"Bedrijfsauto","93YD32","FORD","F250","19731001","20220224","N.v.t.",,"pick-up truck"
"Bedrijfsauto","93YD78","FORD","F250","19730228","20220312","N.v.t.",,"pick-up truck"
"Bedrijfsauto","94BNGB","FORD","F250","20040419","20040419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94YB12","FORD","F250","19770630","20130708","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BPV2","FORD","FORD F250","20200902","20201005","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BRG5","FORD","FORD F250","20210115","20210213","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BVPG","FORD","F250","20020701","20051201","N.v.t.",,"open wagen"
"Bedrijfsauto","95VHK8","FORD","F250 CUSTOM CAB","19680228","20070531","N.v.t.",,"open wagen"
"Bedrijfsauto","95VPFG","FORD","F250 LARIAT SUPERCAB","20000403","20000403","N.v.t.",,"open wagen"
"Bedrijfsauto","95YD16","FORD","FORD F250","19760915","20220425","N.v.t.",,"pick-up truck"
"Bedrijfsauto","95YD41","FORD","F250","19751201","20220429","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96BSB3","FORD","F250 SD","20180514","20211119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96VXP4","FORD","F250","20060419","20081117","N.v.t.",,"pick-up truck"
"Bedrijfsauto","98VXS1","FORD","F250","20040228","20081126","N.v.t.",,"open wagen"
"Bedrijfsauto","98YD05","FORD","F250","19760228","20220719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98YD39","FORD","F250 CAMPER SPECIAL","19760228","20220801","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9VKK34","FORD","F250-F SERIES","19870228","20101108","N.v.t.",,"open wagen"
"Bedrijfsauto","9VNT75","FORD","F250 CUSTOM","19760727","20110510","N.v.t.",,"open wagen"
"Bedrijfsauto","BDNH83","FORD","F250 RANGER","19790401","19960318","N.v.t.",,"open wagen"
"Bedrijfsauto","BDST68","FORD","F250 XLT","19960619","19960619","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1746","FORD","F250 SUPERCAB","19680630","19940812","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2285","FORD","F250","19690228","19951122","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2582","FORD","F250","19670228","19961011","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2867","FORD","F250","19710228","19970527","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3064","FORD","F250 PICKUP","19670228","19971105","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3711","FORD","F250","19720401","19990512","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3713","FORD","F250","19720228","19990514","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3955","FORD","F250 TWIN I BEAM","19650228","19991110","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4167","FORD","F250","19690228","20000531","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4413","FORD","F250","19690228","20010104","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4670","FORD","F250","19700228","20011010","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4748","FORD","F250","19710228","20020301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5155","FORD","F250","19700901","20030908","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5425","FORD","F250","19690228","20050607","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5566","FORD","F250 CUSTOM CAB","19640630","20050721","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6269","FORD","F250","19700630","20080918","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE6276","FORD","F250","19660630","20081008","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6418","FORD","F250","19590701","20090421","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6439","FORD","F250","19660228","20090514","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6564","FORD","F250","19661201","20110908","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6658","FORD","F250","19680228","20100223","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7323","FORD","F250","19720630","20120420","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7633","FORD","F250","19700228","20130806","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7946","FORD","F250 (4X2)","19680228","20141014","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8065","FORD","F250","19710228","20150330","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8097","FORD","F250 4X2","19720228","20150513","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8177","FORD","F250","19680228","20150720","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8262","FORD","F250","19670228","20151014","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8268","FORD","F250 SPORT CUSTOM","19700228","20151021","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8555","FORD","F250","19640228","20161024","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8559","FORD","F250 CUSTUM","19700630","20161025","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8654","FORD","F250","19520228","20170302","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8765","FORD","F250","19690228","20170623","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8781","FORD","F250","19710228","20170711","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8788","FORD","F250","19690228","20170714","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8798","FORD","F2500","19680630","20180418","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8867","FORD","F250","19690228","20171002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8912","FORD","F250","19720630","20171125","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9010","FORD","F250","19680228","20180416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9032","FORD","F250 2WD RANGER","19690228","20180518","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9065","FORD","F250 SPORT CUSTOM","19700630","20180703","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9109","FORD","F250","19640630","20180726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9119","FORD","F250","19700228","20180807","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9122","FORD","F250","19650228","20180808","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9154","FORD","F250","19710228","20180925","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9161","FORD","F250 SPORT CUSTOM","19710228","20180928","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9327","FORD","F250 SPORT CUSTOM","19720228","20190418","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9341","FORD","F250","19700630","20190502","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9347","FORD","F250","19670228","20190510","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9389","FORD","F250 4X2","19670501","20190618","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9418","FORD","F250","19590630","20190709","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9486","FORD","F250","19640630","20200625","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9487","FORD","F250","19560630","20191015","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9488","FORD","F250","19690228","20200509","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9491","FORD","F250 RANGER","19670228","20191021","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9534","FORD","RANGER","19680228","20191217","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9536","FORD","F250","19700228","20191224","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9546","FORD","F250","19700228","20200108","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9610","FORD","F250","19670228","20200513","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9632","FORD","F250","19640228","20200615","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9649","FORD","F250","19690228","20200707","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9658","FORD","F250","19670228","20200716","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9670","FORD","F250 SPORT CUSTOM","19710228","20200724","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9734","FORD","F250","19670228","20200916","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9768","FORD","F250 RANGER","19680228","20201017","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9771","FORD","F250","19700228","20201020","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9787","FORD","F250","19680630","20201212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9802","FORD","F250","19690228","20201112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9817","FORD","F250","19710228","20201127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9823","FORD","F250","19700101","20201201","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9837","FORD","F250","19700630","20210311","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9850","FORD","F250","19680809","20201222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9903","FORD","F250","19720301","20210223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9956","FORD","F250 CAMPER SPECIAL","19720228","20210506","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0002","FORD","F250","19690228","20210621","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0014","FORD","F250","19710228","20210701","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0041","FORD","F250","19720228","20210811","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0082","FORD","F250","19710228","20221103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0100","FORD","F250","19720630","20210921","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0155","FORD","F250","19710228","20211125","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0161","FORD","F250","19660228","20211130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0176","FORD","F250","19720228","20211216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0187","FORD","F250","19720228","20211231","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0211","FORD","F250 SPORT CUSTUM","19710630","20220214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0224","FORD","F250 CUSTUM CAB","19660228","20220225","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0271","FORD","F250","19680228","20220428","N.v.t.",,"pick-up truck"
