"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","0005WH","KIP","KL 540","19790301","19790301","N.v.t.",,"caravan"
"Aanhangwagen","0006WH","KIP","KIP","19790821","19790821","N.v.t.",,"open laadvloer"
"Aanhangwagen","0010WS","KIP","KL 380","19810429","19810429","N.v.t.",,"caravan"
"Aanhangwagen","0013WS","KIP","KG 380 EK","19810428","19810428","N.v.t.",,"caravan"
"Aanhangwagen","0019WH","KIP","K 440","19791008","19791008","N.v.t.",,"caravan"
"Aanhangwagen","0021WX","KIP","KL 460 T","19830428","19830428","N.v.t.",,"caravan"
"Aanhangwagen","0037WH","KIP","K 440","19790315","19790315","N.v.t.",,"caravan"
"Aanhangwagen","0040WX","KIP","KL 390 EK","19830628","19830628","N.v.t.",,"caravan"
"Aanhangwagen","0043WZ","KIP","KL390EK","19830707","19830707","N.v.t.",,"caravan"
"Aanhangwagen","0054WH","KIP","K 440","19790329","19790329","N.v.t.",,"caravan"
"Aanhangwagen","0057WH","KIP","K 440","19810311","19810311","N.v.t.",,"caravan"
"Aanhangwagen","0057WR","KIP","KR 380","19810909","19810909","N.v.t.",,"caravan"
"Aanhangwagen","0057WX","KIP","KL 390EK","19830428","19830428","N.v.t.",,"caravan"
"Aanhangwagen","0058WH","KIP","K 440","19790627","19790627","N.v.t.",,"caravan"
"Aanhangwagen","0062WH","KIP","KL 590","19790301","19790301","N.v.t.",,"caravan"
"Aanhangwagen","0065WS","KIP","KG 420","19810411","19810501","N.v.t.",,"caravan"
"Aanhangwagen","0068WH","KIP","KL 540","19790614","19790614","N.v.t.",,"caravan"
"Aanhangwagen","0072WH","KIP","KL 540","19800813","19800813","N.v.t.",,"caravan"
"Aanhangwagen","0072WX","KIP","KL 330","19830428","19830428","N.v.t.",,"caravan"
"Aanhangwagen","0073WH","KIP","KL 540","19781219","19781219","N.v.t.",,"caravan"
"Aanhangwagen","0075WZ","KIP","KL430LB","19830329","19830329","N.v.t.",,"caravan"
"Aanhangwagen","0082WH","KIP","KL 540","19790419","19790419","N.v.t.",,"caravan"
"Aanhangwagen","0084WP","KIP","K 390 FK","19800722","19800722","N.v.t.",,"caravan"
"Aanhangwagen","0085WT","KIP","KL 380","19811002","19811002","N.v.t.",,"caravan"
"Aanhangwagen","0088WT","KIP","KG 450","19820316","19820316","N.v.t.",,"caravan"
"Aanhangwagen","0090WF","KIP","KL 510 T","19780412","19780712","N.v.t.",,"caravan"
"Aanhangwagen","0091WF","KIP","K 470 TLB","19780614","19780614","N.v.t.",,"caravan"
"Aanhangwagen","0091WH","KIP","K 390-6","19790502","19790502","N.v.t.",,"caravan"
"Aanhangwagen","0091WX","KIP","KL 430 LB","19830428","19830428","N.v.t.",,"caravan"
"Aanhangwagen","0092WH","KIP","K 390-6","19790209","19790301","N.v.t.",,"caravan"
"Aanhangwagen","0094WH","KIP","K 390-6","19790314","19790314","N.v.t.",,"caravan"
"Aanhangwagen","0096WH","KIP","K 390-6","19790410","19790410","N.v.t.",,"caravan"
"Aanhangwagen","0096WT","KIP","KT 380","19811216","19811216","N.v.t.",,"caravan"
"Aanhangwagen","0098WT","KIP","KL 380","19820420","19820420","N.v.t.",,"caravan"
"Aanhangwagen","0098WZ","KIP","KL390EK","19830329","19830329","N.v.t.",,"caravan"
"Aanhangwagen","00WJ70","KIP","KG 40 RZ","19860613","19860613","N.v.t.",,"caravan"
"Aanhangwagen","00WJ75","KIP","KG 40 RZ","19860604","19860604","N.v.t.",,"caravan"
"Aanhangwagen","00WJ84","KIP","KL 42 T","19860530","19860530","N.v.t.",,"caravan"
"Aanhangwagen","00WJ88","KIP","KL 42 T","19860522","19860522","N.v.t.",,"caravan"
"Aanhangwagen","00WJ91","KIP","KL 42 T","19860423","19860423","N.v.t.",,"caravan"
"Aanhangwagen","00WJ94","KIP","KL 42 T","19861216","19861216","N.v.t.",,"caravan"
"Aanhangwagen","00WK40","KIP","KL 34","19860321","19860321","N.v.t.",,"caravan"
"Aanhangwagen","00WR03","KIP","KH48T","19870513","19870513","N.v.t.",,"caravan"
"Aanhangwagen","00WR05","KIP","KH48T","19870625","19870625","N.v.t.",,"caravan"
"Aanhangwagen","00WR06","KIP","KH48T","19880329","19880329","N.v.t.",,"caravan"
"Aanhangwagen","00WR08","KIP","KK400EK","19870417","19870417","N.v.t.",,"caravan"
"Aanhangwagen","00WR15","KIP","KL34","19870417","19870417","N.v.t.",,"caravan"
"Aanhangwagen","00WR17","KIP","KH48T","19870728","19870728","N.v.t.",,"caravan"
"Aanhangwagen","00WR76","KIP","KG 48 T","19870514","19870514","N.v.t.",,"caravan"
"Aanhangwagen","00WR79","KIP","KG48T","19870520","19870520","N.v.t.",,"caravan"
"Aanhangwagen","00WS25","KIP","KG45TLB","19870716","19870716","N.v.t.",,"caravan"
"Aanhangwagen","00WX02","KIP","KL-42-TTZ","19880516","19880516","N.v.t.",,"caravan"
"Aanhangwagen","00WZ01","KIP","KK-400","19880810","19880810","N.v.t.",,"caravan"
"Aanhangwagen","00WZ02","KIP","KK-400","19880728","19880728","N.v.t.",,"caravan"
"Aanhangwagen","00WZ03","KIP","KK-400","19881102","19881102","N.v.t.",,"caravan"
"Aanhangwagen","00WZ04","KIP","KK-400","19880705","19880705","N.v.t.",,"caravan"
