"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZJ185L","HYUNDAI","KONA","20190607","20190607","ROOD","46805","MPV"
"Personenauto","GBG64D","HYUNDAI","IONIQ5","20240614","20240614","BLAUW","53000","MPV"
"Personenauto","GBG48H","HYUNDAI","Kona, Kauai","20201112","20240614","BLAUW","42409","MPV"
"Personenauto","H704ZD","HYUNDAI","KONA","20200703","20200703","WIT","48805","MPV"
"Personenauto","XK577H","HYUNDAI","KONA","20190129","20190129","GRIJS","44115","MPV"
"Personenauto","G975XH","HYUNDAI","IONIQ","20191230","20191230","GRIJS","41367","hatchback"
"Personenauto","H879RZ","HYUNDAI","KONA","20200515","20200515","BLAUW","47710","MPV"
"Personenauto","GBK12P","HYUNDAI","KONA",,,"ZWART","45795","MPV"
"Personenauto","GBK28Z","HYUNDAI","KONA","20221028",,"ZWART","36095","MPV"
"Personenauto","GBL50R","HYUNDAI","KONA","20190902",,"WIT","43515","MPV"
"Personenauto","GBS46L","HYUNDAI","KONA",,,"ZWART","39795","MPV"
"Personenauto","K970FL","HYUNDAI","KONA","20201222","20201222","ROOD","39410","MPV"
"Personenauto","XG690F","HYUNDAI","KONA","20190611","20190611","GRIJS","44115","MPV"
"Personenauto","XR895H","HYUNDAI","IONIQ","20190301","20190301","ROOD","33812","hatchback"
"Personenauto","XT140L","HYUNDAI","KONA","20190418","20190418","ROOD","45610","MPV"
"Personenauto","J057RT","HYUNDAI","IONIQ","20201006","20201006","ZWART","41467","hatchback"
"Personenauto","J699RN","HYUNDAI","KONA","20201117","20201117","GRIJS","42405","MPV"
"Personenauto","J244XS","HYUNDAI","KONA","20201228","20201228","GRIJS","46195","MPV"
"Personenauto","K343GR","HYUNDAI","KONA","20201217","20201217","BLAUW","41410","MPV"
"Personenauto","S267BJ","HYUNDAI","IONIQ5","20230216","20230216","GRIJS","53395","MPV"
"Personenauto","S424SG","HYUNDAI","IONIQ5","20230331","20230331","GEEL","65540","MPV"
"Personenauto","T390FR","HYUNDAI","IONIQ5","20230626","20230626","ZWART","56795","MPV"
"Personenauto","XG648F","HYUNDAI","KONA","20190107","20190107","GRIJS","44910","MPV"
"Personenauto","XN153B","HYUNDAI","IONIQ","20190220","20190220","ORANJE","37412","hatchback"
"Personenauto","XP729R","HYUNDAI","KONA","20190411","20190411","BLAUW","46905","MPV"
"Personenauto","Z386HG","HYUNDAI","Kona, Kauai","20200806","20240527","GRIJS","44209","MPV"
"Personenauto","Z866PZ","HYUNDAI","KONA",,,"ROOD","39000","MPV"
"Personenauto","Z867PZ","HYUNDAI","IONIQ5",,,"WIT","53695","MPV"
"Personenauto","Z868PZ","HYUNDAI","IONIQ5",,,"WIT","53695","MPV"
"Personenauto","Z870PZ","HYUNDAI","KONA",,,"BLAUW","42295","MPV"
"Personenauto","Z682PB","HYUNDAI","KONA","20240523","20240523","ROOD","45000","MPV"
"Personenauto","ZD907G","HYUNDAI","KONA","20190517","20190517","WIT","46805","MPV"
"Personenauto","ZH721R","HYUNDAI","KONA","20190529","20190529","WIT","45610","MPV"
"Personenauto","R171SN","HYUNDAI","IONIQ5","20210701","20230609","WIT","58000","MPV"
"Personenauto","G592DK","HYUNDAI","IONIQ","20190918","20190918","ZWART","41467","hatchback"
"Personenauto","J229XS","HYUNDAI","KONA","20201228","20201228","BLAUW","44995","MPV"
"Personenauto","J477TX","HYUNDAI","KONA","20201112","20201112","ZWART","42505","MPV"
"Personenauto","J567LD","HYUNDAI","KONA","20201002","20201002","ZWART","44310","MPV"
"Personenauto","J770GS","HYUNDAI","KONA","20201118","20201118","WIT","41710","MPV"
"Personenauto","J886NP","HYUNDAI","KONA","20200929","20200929","GRIJS","40195","MPV"
"Personenauto","K839JH","HYUNDAI","KONA","20201222","20201222","GRIJS","44310","MPV"
"Personenauto","K924LR","HYUNDAI","KONA","20201230","20201230","GRIJS","44990","MPV"
"Personenauto","X882LB","HYUNDAI","KONA","20191017","20231208","GRIJS","54341","MPV"
"Personenauto","XK336D","HYUNDAI","KONA","20190118","20190118","GRIJS","44115","MPV"
"Personenauto","XS718F","HYUNDAI","IONIQ","20190327","20190327","WIT","33067","hatchback"
"Personenauto","XT193L","HYUNDAI","KONA","20190402","20190402","GRIJS","46110","MPV"
"Personenauto","XZ215F","HYUNDAI","IONIQ","20190413","20190413","WIT","33067","hatchback"
"Personenauto","XZ229S","HYUNDAI","KONA","20190503","20190503","GRIJS","46905","MPV"
"Personenauto","Z039RH","HYUNDAI","KONA",,,"WIT","44895","MPV"
"Personenauto","Z040RH","HYUNDAI","KONA",,,"ZWART","39795","MPV"
"Personenauto","Z041RH","HYUNDAI","KONA",,,"WIT","39695","MPV"
