"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NSV9","LEXUS","LEXUS IS250C","20101117","20101117","BLAUW","71421","cabriolet"
"Personenauto","01PZB1","LEXUS","LEXUS IS250C","20110513","20110513","BLAUW","66906","cabriolet"
"Personenauto","02JPP3","LEXUS","LEXUS IS250C","20090725","20090725","ZWART","71301","cabriolet"
"Personenauto","03RDJ5","LEXUS","LEXUS IS250C","20110505","20110505","BLAUW","65839","cabriolet"
"Personenauto","06JSZ3","LEXUS","LEXUS IS250C","20090820","20090820","GRIJS","72307","cabriolet"
"Personenauto","07JSZ3","LEXUS","LEXUS IS250C","20090819","20090819","GRIJS","70526","cabriolet"
"Personenauto","09KGT6","LEXUS","LEXUS IS250C","20091113","20091113","ROOD","70526","cabriolet"
"Personenauto","09NSJ6","LEXUS","LEXUS IS250C","20101104","20101104","GRIJS","65491","cabriolet"
"Personenauto","12LNG4","LEXUS","LEXUS IS250C","20100528","20100528","PAARS","65491","cabriolet"
"Personenauto","14LKS8","LEXUS","LEXUS IS250C","20100601","20100601","GRIJS","75371","cabriolet"
"Personenauto","16LHV1","LEXUS","LEXUS IS250C","20100422","20100422","GRIJS","71421","cabriolet"
"Personenauto","16ZPG6","LEXUS","LEXUS IS250C","20130228","20130228","GRIJS","62591","cabriolet"
"Personenauto","1XBK99","LEXUS","LEXUS IS250C","20100420","20150226","GRIJS","69780","cabriolet"
"Personenauto","21LBH9","LEXUS","LEXUS IS250C","20100324","20100324","ROOD","71421","cabriolet"
"Personenauto","24KTP8","LEXUS","LEXUS IS250C","20100211","20100211","BLAUW","71421","cabriolet"
"Personenauto","26KTP8","LEXUS","LEXUS IS250C","20100213","20100213","WIT","71421","cabriolet"
"Personenauto","29LTV9","LEXUS","LEXUS IS250C","20100527","20100630","ZWART","71420","cabriolet"
"Personenauto","32RXX5","LEXUS","LEXUS IS250C","20110823","20110823","WIT","66906","cabriolet"
"Personenauto","37JRB7","LEXUS","LEXUS IS250C","20090728","20090728","PAARS","65866","cabriolet"
"Personenauto","38JNK6","LEXUS","LEXUS IS250C","20090710","20090710","BLAUW","72307","cabriolet"
"Personenauto","39TBH6","LEXUS","LEXUS IS250C","20090908","20120106","PAARS",,"cabriolet"
"Personenauto","39TKT4","LEXUS","LEXUS IS250C","20120316","20120316","ROOD","65915","cabriolet"
"Personenauto","3KGV29","LEXUS","LEXUS IS250C","20130419","20130419","ZWART","70934","cabriolet"
"Personenauto","40JPL4","LEXUS","LEXUS IS250C","20090724","20090724","ZWART","64860","cabriolet"
"Personenauto","40LDV8","LEXUS","LEXUS IS250C","20100331","20100331","ROOD","65491","cabriolet"
"Personenauto","41NZV4","LEXUS","LEXUS IS250C","20110117","20110117","GRIJS","65491","cabriolet"
"Personenauto","44RFT4","LEXUS","LEXUS IS250C","20110617","20110617","WIT","62249","cabriolet"
"Personenauto","47KVH2","LEXUS","LEXUS IS250C","20100222","20100222","GRIJS","71421","cabriolet"
"Personenauto","48JNG3","LEXUS","LEXUS IS250C","20090706","20090706","GRIJS","65866","cabriolet"
"Personenauto","48NDD9","LEXUS","LEXUS IS250C","20100818","20100818","ROOD","67131","cabriolet"
"Personenauto","54KRB2","LEXUS","LEXUS IS250C","20100115","20100115","GRIJS","71419","cabriolet"
"Personenauto","55LGL1","LEXUS","LEXUS IS250C","20100421","20100421","BLAUW","67128","cabriolet"
"Personenauto","55RBD8","LEXUS","LEXUS IS250C","20110418","20110418","WIT","60879","cabriolet"
"Personenauto","56KZR1","LEXUS","LEXUS IS250C","20100311","20100311","PAARS","71421","cabriolet"
"Personenauto","58RFH1","LEXUS","LEXUS IS250C","20110504","20110504","GRIJS","62249","cabriolet"
"Personenauto","63RFH1","LEXUS","LEXUS IS250C","20110504","20110504","GRIJS","60879","cabriolet"
"Personenauto","64JPS5","LEXUS","LEXUS IS250C","20090728","20090728","GRIJS","72307","cabriolet"
"Personenauto","73KZJ5","LEXUS","LEXUS IS250C","20100311","20100311","ROOD","62120","cabriolet"
"Personenauto","75KVR6","LEXUS","LEXUS IS250C","20100317","20100317","WIT","67131","cabriolet"
"Personenauto","76PTB4","LEXUS","LEXUS IS250C","20110323","20110323","BLAUW","70946","cabriolet"
"Personenauto","7KNS65","LEXUS","LEXUS IS250C","20130612","20130612","GRIJS","68140","cabriolet"
"Personenauto","83LGP4","LEXUS","LEXUS IS250C","20100414","20100414","GRIJS","65491","cabriolet"
"Personenauto","84JTH3","LEXUS","LEXUS IS250C","20090904","20090904","GRIJS","65866","cabriolet"
"Personenauto","85ZPG5","LEXUS","LEXUS IS250C","20130107","20130107","GRIJS","67591","cabriolet"
"Personenauto","86KTH2","LEXUS","LEXUS IS250C","20100218","20100218","ZWART","64566","cabriolet"
"Personenauto","89LTV2","LEXUS","LEXUS IS250C","20100629","20100629","GRIJS","65491","cabriolet"
"Personenauto","8KLN54","LEXUS","LEXUS IS250C","20130531","20130531","GRIJS","68140","cabriolet"
"Personenauto","92XVG8","LEXUS","LEXUS IS250C","20120820","20120820","BLAUW","65390","cabriolet"
"Personenauto","95PSK4","LEXUS","LEXUS IS250C","20110325","20110325","BLAUW","67399","cabriolet"
"Personenauto","98LTJ6","LEXUS","LEXUS IS250C","20100626","20100626","ZWART","70495","cabriolet"
"Personenauto","99KVB4","LEXUS","LEXUS IS250C","20100212","20100212","WIT","71421","cabriolet"
"Personenauto","9KVK99","LEXUS","LEXUS IS250C","20130805","20130805","ZWART","68140","cabriolet"
"Personenauto","9TTN72","LEXUS","LEXUS IS250C","20130328","20140514","WIT","71860","cabriolet"
"Personenauto","G279FT","LEXUS","LEXUS IS250C","20090716","20190911","GRIJS",,"cabriolet"
"Personenauto","G425LR","LEXUS","LEXUS IS250C","20110405","20200131","ROOD","72499","cabriolet"
"Personenauto","H267PB","LEXUS","LEXUS IS250C","20090727","20200327","GRIJS",,"cabriolet"
"Personenauto","H568XD","LEXUS","LEXUS IS250C","20090817","20200608","GRIJS",,"cabriolet"
"Personenauto","HG694B","LEXUS","LEXUS IS250C","20110816","20160111","PAARS","66905","cabriolet"
"Personenauto","J041PL","LEXUS","LEXUS IS250C","20090827","20201125","ZWART",,"cabriolet"
"Personenauto","J343GB","LEXUS","LEXUS IS250C","20110420","20200814","WIT","63724","cabriolet"
"Personenauto","JD255V","LEXUS","LEXUS IS250C","20090707","20160530","GRIJS",,"cabriolet"
"Personenauto","JL988J","LEXUS","LEXUS IS250C","20090703","20160504","ZWART",,"cabriolet"
"Personenauto","JR467P","LEXUS","LEXUS IS250C","20091221","20160707","GRIJS",,"cabriolet"
"Personenauto","K152ZS","LEXUS","LEXUS IS250C","20101214","20230621","ZWART","62118","cabriolet"
"Personenauto","K341ZV","LEXUS","LEXUS IS250C","20100111","20210406","WIT","73730","cabriolet"
"Personenauto","K381PR","LEXUS","LEXUS IS250C","20100406","20210227","BLAUW","65488","cabriolet"
"Personenauto","K932GV","LEXUS","LEXUS IS250C","20100318","20210224","GRIJS","66410","cabriolet"
"Personenauto","K940VF","LEXUS","LEXUS IS250C","20091125","20210324","WIT",,"cabriolet"
"Personenauto","KP341S","LEXUS","LEXUS IS250C","20120201","20170316","WIT","52954","cabriolet"
"Personenauto","KR746H","LEXUS","LEXUS IS250C","20100816","20170626","GRIJS","70537","cabriolet"
"Personenauto","KT471X","LEXUS","LEXUS IS250C","20120529","20161206","GRIJS","74190","cabriolet"
"Personenauto","KX008D","LEXUS","LEXUS IS250C","20091022","20170308","WIT","65865","cabriolet"
"Personenauto","L134GP","LEXUS","LEXUS IS250C","20120216","20210512","ZWART","70872","cabriolet"
"Personenauto","L298GT","LEXUS","LEXUS IS250C","20130724","20210518","WIT","68941","cabriolet"
"Personenauto","L466BR","LEXUS","LEXUS IS250C","20100401","20210415","ZWART","65485","cabriolet"
"Personenauto","L536LS","LEXUS","LEXUS IS250C","20100603","20210621","BLAUW","62119","cabriolet"
"Personenauto","L770DX","LEXUS","LEXUS IS250C","20120330","20210426","WIT","63408","cabriolet"
"Personenauto","L799RV","LEXUS","LEXUS IS250C","20100614","20210714","ZWART","63759","cabriolet"
"Personenauto","L967HJ","LEXUS","LEXUS IS250C AUTOM","20091030","20210525","ROOD",,"coupe"
"Personenauto","N089ZF","LEXUS","LEXUS IS250C","20110317","20220416","ZWART","72499","cabriolet"
"Personenauto","N207KX","LEXUS","LEXUS IS250C","20090702","20211203","WIT",,"cabriolet"
"Personenauto","N560ZN","LEXUS","LEXUS IS250C","20110404","20220128","WIT","62850","cabriolet"
"Personenauto","N733DZ","LEXUS","LEXUS IS250C","20101213","20220302","WIT","63589","cabriolet"
"Personenauto","NT771B","LEXUS","LEXUS IS250C","20100415","20170410","GRIJS","85164","cabriolet"
"Personenauto","NZ099X","LEXUS","LEXUS IS250C","20110329","20170517","ZWART","66905","cabriolet"
"Personenauto","NZ859S","LEXUS","LEXUS IS250C","20090921","20170519","BLAUW","70525","cabriolet"
"Personenauto","P032ZD","LEXUS","LEXUS IS250C","20090825","20220715","PAARS",,"cabriolet"
"Personenauto","P196GV","LEXUS","LEXUS IS250C","20100224","20220315","BLAUW","62331","cabriolet"
"Personenauto","P337XJ","LEXUS","LEXUS IS250C","20090626","20220806","ZWART",,"cabriolet"
"Personenauto","P556HR","LEXUS","LEXUS IS250C","20110304","20220315","WIT","71530","cabriolet"
"Personenauto","P581KT","LEXUS","LEXUS IS250C","20110317","20220702","ROOD","70944","cabriolet"
"Personenauto","P692HF","LEXUS","LEXUS IS250C","20111102","20220525","WIT","71625","cabriolet"
"Personenauto","P838JV","LEXUS","LEXUS IS250C","20130507","20220716","ZWART","71783","cabriolet"
"Personenauto","P898HZ","LEXUS","LEXUS IS250C","20110110","20220527","ZWART","70944","cabriolet"
"Personenauto","P915BT","LEXUS","LEXUS IS250C","20100409","20220723","BLAUW","69779","cabriolet"
"Personenauto","PS808V","LEXUS","LEXUS IS250C","20100106","20171020","BLAUW","66410","cabriolet"
"Personenauto","PS815V","LEXUS","LEXUS IS250C","20110415","20180604","WIT","70945","cabriolet"
"Personenauto","R004VN","LEXUS","LEXUS IS250C","20110222","20230127","ZWART","63724","cabriolet"
