"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JLP5","Personenauto","SEAT","CORDOBA","20220707",,"2670","sedan","5","ZWART","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20090629","20090629","Geen verstrekking in Open Data","14446","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*2001/116*0041*29","STNBXWX01","SGFM52T08840GG","0","0.05","246","Ja","Nee",,"Nee","2394","0",,"2022","Logisch","00","Nee","2022-07-07T00:00:00.000",,"2009-06-29T00:00:00.000","2009-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLKZ","Personenauto","SEAT","CORDOBA","20240312","20210926","3717","sedan","5","ZWART","Niet geregistreerd","4","1390","1065","1585","1165","500","800","20030224","20030224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*07","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Ja","Nee",,"Nee","2385","0",,"2024","Niet geregistreerd","NG","Nee","2024-03-12T00:00:00.000","2021-09-26T00:00:00.000","2003-02-24T00:00:00.000","2003-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRKT","Personenauto","SEAT","CORDOBA","20230222",,"3830","sedan","5","GRIJS","Niet geregistreerd","3","1422","1119","1662","1219","600","1000","20080502","20080502","Geen verstrekking in Open Data","18443","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1662",,,"e9*2001/116*0041*29","STNBMSX01","SGFM52R02647GG","0","0.05","246","Ja","Nee",,"Nee","2662","0","0.00","2022","Logisch","00","Nee","2023-02-22T00:00:00.000",,"2008-05-02T00:00:00.000","2008-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FTBZ","Personenauto","SEAT","CORDOBA","20241017",,"3781","sedan","5","GRIJS","Niet geregistreerd","4","1595","1105","1590","1205","500","1000","20000629","20000629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1590",,,"e9*98/14*0001*13","STAEHX01","AGFA41M0144L","1","0.06","244","Ja","Nee",,"Nee","2590","0",,"2024","Logisch","00","Nee","2024-10-17T00:00:00.000",,"2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PDVB","Personenauto","SEAT","CORDOBA","20220708",,"5699","sedan","5","GRIJS","Niet geregistreerd","4","1896","1146","1689","1246","600","1200","20040513","20040513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1689",,,"e9*98/14*0041*13","STATDX01","SGFM52R011M41N10GZ","0","0.06","246","Ja","Nee",,"Nee","2889","0",,"2021","Logisch","00","Nee","2022-07-08T00:00:00.000",,"2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RRVP","Personenauto","SEAT","CORDOBA","20221229",,"3339","sedan","5","BLAUW","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20050722","20050722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*98/14*0041*18","STBKYX01","SGFM52T008L40GG","0","0.05","246","Ja","Nee",,"Nee","2394","0",,"2022","Logisch","00","Nee","2022-12-29T00:00:00.000",,"2005-07-22T00:00:00.000","2005-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GDNZ","Personenauto","SEAT","CORDOBA-VARIO","20220708",,"2951","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1044","1529","1144","500","800","20001016","20001016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1529",,,"e9*98/14*0001*14","SEALMX01","SGFM5850284L","1","0.05","244","Ja","Nee",,"Nee","2329","0",,"2022","Logisch","00","Nee","2022-07-08T00:00:00.000",,"2000-10-16T00:00:00.000","2000-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NKZK","Personenauto","SEAT","CORDOBA","20231126",,"3276","sedan","5","BLAUW","Niet geregistreerd","4","1390","1065","1585","1165","500","800","20031107","20031107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*09","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Ja","Nee",,"Nee","2385","0",,"2023","Logisch","00","Nee","2023-11-26T00:00:00.000",,"2003-11-07T00:00:00.000","2003-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PHKZ","Personenauto","SEAT","CORDOBA","20230914",,"6366","sedan","5","BLAUW","Niet geregistreerd","4","1896","1207","1728","1307","600","1200","20040813","20040813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1728",,,"e9*98/14*0041*13","STASZX01","SGFM6A8003M41N10GZ","0","0.07","246","Ja","Nee",,"Nee","2928","0",,"2022","Niet geregistreerd","NG","Nee","2023-09-14T00:00:00.000",,"2004-08-13T00:00:00.000","2004-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VHHP","Bedrijfsauto","SEAT","CORDOBA VARIO VAN-AFN81KW","20230816",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1160","1595","1260","500","1000","19990521","19990521","Geen verstrekking in Open Data",,"Nee",,"435",,,,,"0","4","0","0",,"0","164","N1",,,"midden op schutbord onder motorkap","1595",,,,,,"0","0.06","244","Ja","Nee",,"Nee","2595",,,"2022","Logisch","00","Nee","2023-08-16T00:00:00.000",,"1999-05-21T00:00:00.000","1999-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
