"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HJFT81","FIAT","PUNTO 75 SX E2","19940107","19940107","BLAUW",,"hatchback"
"Personenauto","HJFV29","FIAT","PUNTO 75 SX E2","19940107","19940107","GRIJS",,"hatchback"
"Personenauto","HRSZ87","FIAT","PUNTO 75 SX E2","19940318","19940318","ZWART",,"hatchback"
"Personenauto","HVST28","FIAT","PUNTO 75 SX E2","19940428","19940428","GRIJS",,"hatchback"
"Personenauto","HZVB92","FIAT","PUNTO 75 SX E2","19940531","19940531","ZWART",,"hatchback"
"Personenauto","JGLP90","FIAT","PUNTO 75 SX E2","19940722","19940722","GROEN",,"hatchback"
"Personenauto","JHNN66","FIAT","PUNTO 75 SX E2","19940817","19940817","ROOD",,"hatchback"
"Personenauto","JXRX16","FIAT","PUNTO 75 SX E2","19950112","19950112","BLAUW",,"hatchback"
"Personenauto","LFBB81","FIAT","PUNTO 75 SX E2","19950420","19950420","ROOD",,"hatchback"
"Personenauto","LTDJ49","FIAT","PUNTO 75 SX E2","19950718","19950718","ROOD",,"hatchback"
"Personenauto","LVJV09","FIAT","PUNTO 75 SX E2","19950810","19950810","BLAUW",,"hatchback"
"Personenauto","NJRS56","FIAT","PUNTO 75 SX E2","19960109","19960109","ROOD",,"hatchback"
"Personenauto","NLXJ27","FIAT","PUNTO 75 SX E2","19960119","19960119","BLAUW",,"hatchback"
"Personenauto","NTPP56","FIAT","PUNTO 75 SX E2","19960326","19960326","ROOD",,"hatchback"
"Personenauto","PGNL66","FIAT","PUNTO 75 SX E2","19960627","19960627","ZWART",,"hatchback"
"Personenauto","PGRZ72","FIAT","PUNTO 75 SX E2","19960628","19960628","ROOD",,"hatchback"
"Personenauto","PLXZ80","FIAT","PUNTO 75 SX E2","19960823","19960823","BLAUW",,"hatchback"
"Personenauto","PSNH83","FIAT","PUNTO 75 SX E2","19961023","19961023","WIT",,"hatchback"
"Personenauto","RGPB12","FIAT","PUNTO 75 SX E2","19970226","19970226","BLAUW",,"hatchback"
"Personenauto","RHPR50","FIAT","PUNTO 75 SX E2","19970314","19970314","ROOD",,"hatchback"
"Personenauto","SXXS61","FIAT","PUNTO 75 SX E2","19960527","19980216","WIT",,"hatchback"
