"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G063LJ","SEAT","TARRACO","20191028","20191028","ZWART","39985","stationwagen"
"Personenauto","G063XS","SEAT","TARRACO","20200107","20200107","GROEN","42288","stationwagen"
"Personenauto","G065ZB","SEAT","TARRACO","20200103","20200103","GROEN","48525","stationwagen"
"Personenauto","G152NG","SEAT","TARRACO","20191031","20191031","GRIJS","47495","stationwagen"
"Personenauto","G156NG","SEAT","TARRACO","20191116","20191116","GROEN","52040","stationwagen"
"Personenauto","G162BL","SEAT","TARRACO","20190826","20190826","ZWART","64245","stationwagen"
"Personenauto","G167HZ","SEAT","TARRACO","20191024","20191024","WIT","42095","stationwagen"
"Personenauto","G264BR","SEAT","TARRACO","20190905","20190905","GRIJS","50555","stationwagen"
"Personenauto","G384XS","SEAT","TARRACO","20200115","20200115","BLAUW","50644","stationwagen"
"Personenauto","G408RT","SEAT","TARRACO","20191127","20191127","BLAUW","62645","stationwagen"
"Personenauto","G720PV","SEAT","TARRACO","20191114","20191114","GRIJS","38375","stationwagen"
"Personenauto","G722ZZ","SEAT","TARRACO","20200103","20200103","GRIJS","56075","stationwagen"
"Personenauto","G732ZZ","SEAT","TARRACO","20200106","20200106","GROEN","42100","stationwagen"
"Personenauto","G852NP","SEAT","TARRACO","20191105","20191105","BLAUW","41835","stationwagen"
"Personenauto","G875RL","SEAT","TARRACO","20191115","20191115","GRIJS","40125","stationwagen"
"Personenauto","G883DJ","SEAT","TARRACO","20190909","20190909","BLAUW","41730","stationwagen"
"Personenauto","G925XR","SEAT","TARRACO","20200106","20200106","GRIJS","36515","stationwagen"
"Personenauto","G932JJ","SEAT","TARRACO","20191007","20191007","GRIJS","54800","stationwagen"
"Personenauto","G937NF","SEAT","TARRACO","20191029","20191029","GRIJS","41588","stationwagen"
"Personenauto","G939HR","SEAT","TARRACO","20191004","20191004","GRIJS","46865","stationwagen"
"Personenauto","G941HR","SEAT","TARRACO","20191007","20191007","GROEN","44565","stationwagen"
"Personenauto","G962HK","SEAT","TARRACO","20191001","20191001","ZWART","49395","stationwagen"
"Personenauto","H017ZD","SEAT","TARRACO","20200630","20200630","GEEL","35448","stationwagen"
"Personenauto","H094SG","SEAT","TARRACO","20200430","20200430","GRIJS","43766","stationwagen"
"Personenauto","H216HP","SEAT","TARRACO","20200208","20200208","WIT","56104","stationwagen"
"Personenauto","H287HV","SEAT","TARRACO","20200210","20200210","GROEN","51144","stationwagen"
"Personenauto","H326NB","SEAT","TARRACO","20200316","20200316","GRIJS","46695","stationwagen"
"Personenauto","H359RX","SEAT","TARRACO","20200430","20200430","ZWART","39348","stationwagen"
"Personenauto","H377ZT","SEAT","TARRACO","20200721","20200721","ZWART","42554","stationwagen"
"Personenauto","H389LR","SEAT","TARRACO","20200310","20200310","GRIJS","56520","stationwagen"
"Personenauto","H398PX","SEAT","TARRACO","20200403","20200403","GRIJS","54454","stationwagen"
"Personenauto","H425BB","SEAT","TARRACO","20200117","20200117","BLAUW","58141","stationwagen"
"Personenauto","H505SH","SEAT","TARRACO","20200430","20200430","ZWART","43276","stationwagen"
"Personenauto","H516DX","SEAT","TARRACO","20200129","20200129","GROEN","38275","stationwagen"
"Personenauto","H555HH","SEAT","TARRACO","20200206","20200206","GRIJS","34458","stationwagen"
"Personenauto","H560NF","SEAT","TARRACO","20200309","20200309","GRIJS","57085","stationwagen"
"Personenauto","H581DZ","SEAT","TARRACO","20200129","20200129","GRIJS","38968","stationwagen"
"Personenauto","H629VJ","SEAT","TARRACO","20190108","20200702","WIT","61929","stationwagen"
"Personenauto","H809JS","SEAT","TARRACO","20200220","20200220","GROEN","40413","stationwagen"
"Personenauto","H837NL","SEAT","TARRACO","20200401","20200401","GRIJS","34933","stationwagen"
"Personenauto","H883NL","SEAT","TARRACO","20190508","20200311","GROEN","61573","stationwagen"
"Personenauto","H901FB","SEAT","TARRACO","20200117","20200117","ZWART","39083","stationwagen"
"Personenauto","H903FB","SEAT","TARRACO","20200117","20200117","ZWART","39090","stationwagen"
"Personenauto","J015ZR","SEAT","TARRACO","20200227","20201120","GROEN","60969","stationwagen"
"Personenauto","J060TS","SEAT","TARRACO","20201021","20201021","WIT","47937","stationwagen"
"Personenauto","J154BB","SEAT","TARRACO","20200703","20200703","ZWART","42015","stationwagen"
"Personenauto","J397LB","SEAT","TARRACO","20200625","20200828","WIT","57918","stationwagen"
"Personenauto","J569SR","SEAT","TARRACO","20200330","20201019","WIT","60488","stationwagen"
"Personenauto","J879FT","SEAT","TARRACO","20200810","20200810","GRIJS","52855","stationwagen"
"Personenauto","J954SR","SEAT","TARRACO","20201010","20201010","ZWART","42992","stationwagen"
"Personenauto","K021SN","SEAT","TARRACO","20210225","20210225","ZWART","40722","stationwagen"
"Personenauto","K369KZ","SEAT","TARRACO","20210122","20210122","ZWART","53859","stationwagen"
"Personenauto","K486VB","SEAT","TARRACO","20210319","20210319","BLAUW","43765","stationwagen"
"Personenauto","K882NT","SEAT","TARRACO","20210209","20210209","ZWART","49188","stationwagen"
"Personenauto","L023KX","SEAT","TARRACO","20210614","20210614","GRIJS","46349","stationwagen"
"Personenauto","L075PD","SEAT","TARRACO","20210708","20210708","GRIJS","46503","stationwagen"
"Personenauto","L111HB","SEAT","TARRACO","20210521","20210521","GRIJS","44967","stationwagen"
"Personenauto","L591RL","SEAT","TARRACO","20210715","20210715","GRIJS","46503","stationwagen"
"Personenauto","L592RL","SEAT","TARRACO","20210715","20210715","GRIJS","46503","stationwagen"
"Personenauto","L593RL","SEAT","TARRACO","20210715","20210715","GRIJS","46503","stationwagen"
"Personenauto","L595RL","SEAT","TARRACO","20210715","20210715","GRIJS","46503","stationwagen"
"Personenauto","L596RL","SEAT","TARRACO","20210715","20210715","GRIJS","46503","stationwagen"
"Personenauto","L597RL","SEAT","TARRACO","20210715","20210715","GRIJS","46503","stationwagen"
"Personenauto","L600RL","SEAT","TARRACO","20210715","20210715","GRIJS","46503","stationwagen"
"Personenauto","L601RL","SEAT","TARRACO","20210715","20210715","GRIJS","46503","stationwagen"
"Personenauto","L974PG","SEAT","TARRACO","20210708","20210708","GRIJS","46503","stationwagen"
"Personenauto","L975PB","SEAT","TARRACO","20210708","20210708","GRIJS","44967","stationwagen"
"Personenauto","L976PG","SEAT","TARRACO","20210708","20210708","GRIJS","46503","stationwagen"
"Personenauto","P871ZX","SEAT","TARRACO","20220606","20221220","ROOD","53595","stationwagen"
"Personenauto","R314LF","SEAT","TARRACO","20221010","20221010","GROEN","53202","stationwagen"
"Personenauto","S032LG","SEAT","TARRACO","20230228","20230228","ZWART","48940","stationwagen"
"Personenauto","S260LJ","SEAT","TARRACO","20230228","20230228","ZWART","46846","stationwagen"
"Personenauto","S276LX","SEAT","TARRACO","20230228","20230228","ZWART","46846","stationwagen"
"Personenauto","S277LX","SEAT","TARRACO","20230228","20230228","ZWART","46846","stationwagen"
"Personenauto","S278LX","SEAT","TARRACO","20230228","20230228","ZWART","46846","stationwagen"
"Personenauto","S279LX","SEAT","TARRACO","20230228","20230228","ZWART","46846","stationwagen"
"Personenauto","S280LX","SEAT","TARRACO","20230228","20230228","ZWART","46846","stationwagen"
"Personenauto","S281LX","SEAT","TARRACO","20230228","20230228","ZWART","46846","stationwagen"
"Personenauto","S283LX","SEAT","TARRACO","20230228","20230228","ZWART","46846","stationwagen"
