"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8488DL","MG","MG A","19610630","19670519","WIT",,"cabriolet"
"Personenauto","AH1690","MG","MG A CABRIOLET","19590228","20000327","BEIGE",,"cabriolet"
"Personenauto","AH1796","MG","MG A","19580630","20000425","ROOD",,"cabriolet"
"Personenauto","AL2206","MG","MG A MK2","19620630","20020719","WIT",,"cabriolet"
"Personenauto","AL3774","MG","MG A 1600 ROADSTER","19600630","20030120","GROEN",,"cabriolet"
"Personenauto","AL4258","MG","MG A","19570630","20030403","GROEN",,"cabriolet"
"Personenauto","AL5347","MG","MG A 1600","19600630","20030819","ROOD",,"cabriolet"
"Personenauto","AL5384","MG","MG A 1600","19600228","20030822","GEEL",,"cabriolet"
"Personenauto","AL6328","MG","MG A 1600","19610630","20040209","WIT",,"cabriolet"
"Personenauto","AM2439","MG","MG A ROADSTER","19590630","20061114","ZWART",,"cabriolet"
"Personenauto","AM4408","MG","MG A","19560630","20071025","ROOD",,"cabriolet"
"Personenauto","AM6204","MG","MG A","19600630","20080807","WIT",,"cabriolet"
"Personenauto","AM9787","MG","MG A","19620630","20100414","ZWART",,"cabriolet"
"Personenauto","AP2681","MG","MG A TWIN CAM","19590701","20240514","ROOD",,"cabriolet"
"Personenauto","AR0253","MG","MG A","19590630","20100616","ROOD",,"cabriolet"
"Personenauto","AR1781","MG","MG A  1600","19591101","20110330","ROOD",,"cabriolet"
"Personenauto","AR2706","MG","MG A 1600","19610630","20110811","ROOD",,"cabriolet"
"Personenauto","AR3320","MG","MG A","19580228","20111124","WIT",,"cabriolet"
"Personenauto","AR4679","MG","MG A","19580228","20120807","BLAUW",,"cabriolet"
"Personenauto","AR4977","MG","MG A","19610630","20121002","WIT",,"cabriolet"
"Personenauto","AR5265","MG","MG A","19600228","20121213","WIT",,"cabriolet"
"Personenauto","AR7910","MG","MG A","19590228","20140704","ROOD",,"coupe"
"Personenauto","AR7998","MG","MG A 1600","19600630","20140718","ROOD",,"cabriolet"
"Personenauto","AR8921","MG","MG A 1600","19590630","20150129","ZWART",,"cabriolet"
"Personenauto","DE1562","MG","MG A","19620630","19880610","WIT",,"Niet geregistreerd"
"Personenauto","DE1597","MG","MG A COUPE","19570630","19880609","ROOD",,"Niet geregistreerd"
"Personenauto","DE3106","MG","MG A","19590630","19870822","ROOD",,"Niet geregistreerd"
"Personenauto","DE5490","MG","MG A","19620630","19900523","WIT",,"Niet geregistreerd"
"Personenauto","DH2056","MG","MG A","19610630","19920722","WIT",,"Niet geregistreerd"
"Personenauto","DH3208","MG","MG A","19600630","19921204","WIT",,"Niet geregistreerd"
"Personenauto","DH5684","MG","MG A","19600630","19930802","ROOD",,"Niet geregistreerd"
"Personenauto","DL2798","MG","MG A","19580228","19950323","GROEN",,"Niet geregistreerd"
"Personenauto","DL4636","MG","MG A","19580630","19950712","ROOD",,"cabriolet"
"Personenauto","DM6504","MG","MG A ROADSTAR","19570228","19961118","GROEN",,"Niet geregistreerd"
"Personenauto","DR7218","MG","MG A","19600630","19980706","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0170","MG","MG A 1600","19610228","20150908","GROEN",,"cabriolet"
"Personenauto","DZ2601","MG","MG A MKII","19610630","20161206","ZWART",,"cabriolet"
"Personenauto","DZ2746","MG","MG A","19590318","20170106","WIT",,"cabriolet"
"Personenauto","DZ2784","MG","MG A","19610228","20170112","WIT",,"cabriolet"
"Personenauto","DZ4614","MG","MG A","19600228","20171127","ROOD",,"cabriolet"
"Personenauto","DZ6378","MG","MG A MK II","19620228","20180924","ROOD",,"cabriolet"
"Personenauto","DZ7331","MG","MG A 1600","19610228","20190312","GROEN",,"cabriolet"
"Personenauto","DZ7704","MG","MG A 1600 MK I","19600701","20190531","WIT",,"cabriolet"
"Personenauto","DZ9353","MG","MG A","19600630","20200214","ROOD",,"cabriolet"
"Personenauto","DZ9822","MG","MG A 1500","19561202","20200707","GROEN",,"cabriolet"
"Personenauto","ET3523","MG","MG A 1600","19610314","19610314","WIT",,"cabriolet"
"Personenauto","FS3951","MG","MG A 1600 MK II","19620630","19660930","WIT",,"Niet geregistreerd"
"Personenauto","HG41FG","MG","MG A 1600 MK II","19610711","19610711","ROOD",,"Niet geregistreerd"
"Personenauto","PM1279","MG","MG A","19570630","20210216","BLAUW",,"cabriolet"
"Personenauto","PM2115","MG","MG A","19570701","20210625","WIT",,"cabriolet"
"Personenauto","PM2723","MG","MG A","19630915","20210924","WIT",,"cabriolet"
"Personenauto","PM4932","MG","MG A","19610630","20221018","WIT",,"cabriolet"
"Personenauto","PM4955","MG","MG A 1600","19620228","20221022","ROOD",,"coupe"
"Personenauto","PM5171","MG","MG A","19581029","20221207","ROOD",,"coupe"
"Personenauto","PM5538","MG","MG A COUPÉ","19570630","20230227","BLAUW",,"coupe"
"Personenauto","PM5922","MG","MG A","19590915","20230515","GROEN",,"cabriolet"
"Personenauto","PM5986","MG","MG A","19580228","20230525","BLAUW",,"coupe"
"Personenauto","PM7263","MG","MG A","19580228","20240120","ROOD",,"cabriolet"
