"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45WBKX","Middenasaanhangwagen","SPRITE","550/1",,"20191102",,"caravan",,"N.v.t.","N.v.t.",,,"1215","1450",,,,"20080606","20080606","Geen verstrekking in Open Data",,"N.v.t.","100","235",,,,,"0","0","712","0",,"718","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-11-02T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WLPT","Middenasaanhangwagen","SPRITE","SPRITE",,"20200725",,"caravan",,"N.v.t.","N.v.t.",,,"1075","1200",,,,"20050404","20150119","Geen verstrekking in Open Data",,"N.v.t.","100","125",,,,,,,"565",,,,"229","O2",,,"r. trekdriehoek a. hart koppeling","1200","410/1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-25T00:00:00.000","2005-04-04T00:00:00.000","2015-01-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WGGS","Middenasaanhangwagen","SPRITE","460/3",,"20230707",,"caravan",,"N.v.t.","N.v.t.",,,"1080","1330",,,,"20100721","20100721","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,"0","0","629","0",,"635","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-07-07T00:00:00.000","2010-07-21T00:00:00.000","2010-07-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WFST","Middenasaanhangwagen","SPRITE","550/1",,"20201114",,"caravan",,"N.v.t.","N.v.t.",,,"1215","1450",,,,"20100315","20100315","Geen verstrekking in Open Data",,"N.v.t.","100","235",,,,,"0","2","712","0",,"718","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-11-14T00:00:00.000","2010-03-15T00:00:00.000","2010-03-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WGJD","Middenasaanhangwagen","SPRITE","490/3",,"20201009",,"caravan",,"N.v.t.","N.v.t.",,,"1135","1400",,,,"20100821","20100821","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,"0","2","680","0",,"686","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-10-09T00:00:00.000","2010-08-21T00:00:00.000","2010-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WX15","Middenasaanhangwagen","SPRITE","MUSKETEER",,"20220913",,"caravan",,"N.v.t.","N.v.t.",,,"657","800",,,,"19880525","19880525","Geen verstrekking in Open Data",,"N.v.t.","100","143",,,,,,"2","566",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-13T00:00:00.000","1988-05-25T00:00:00.000","1988-05-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WPGH","Middenasaanhangwagen","SPRITE","410/1",,"20160624",,"caravan",,"N.v.t.","N.v.t.",,,"945","1200",,,,"20040310","20160624","Geen verstrekking in Open Data",,"N.v.t.","100","255",,,,,,,"568",,,,"229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-24T00:00:00.000","2004-03-10T00:00:00.000","2016-06-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WZJB","Middenasaanhangwagen","SPRITE","ALPINE",,"20220906",,"caravan",,"N.v.t.","N.v.t.",,,"1060","1300",,,,"20140917","20210508","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,"2","660",,,"658","225","O2",,,,"1300",,,,,,,,"404","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-06T00:00:00.000","2014-09-17T00:00:00.000","2021-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WFTV","Middenasaanhangwagen","SPRITE","420/2",,"20240424",,"caravan",,"N.v.t.","N.v.t.",,,"1010","1350",,,,"20100330","20100330","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","2","546","0",,"552","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-24T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WKPG","Middenasaanhangwagen","SPRITE","SPRITE",,"20160608",,"caravan",,"N.v.t.","N.v.t.",,,"730","900",,,,"19890526","20131126","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,,,"502",,,,"207","O2",,,"r. trekdriehoek a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-08T00:00:00.000","1989-05-26T00:00:00.000","2013-11-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WXLB","Middenasaanhangwagen","SPRITE","SUPER 530K",,"20201024",,"caravan",,"N.v.t.","N.v.t.",,,"1140","1400",,,,"20000919","20201024","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","710",,,,"230","O2",,,,"1400","AF",,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-24T00:00:00.000","2000-09-19T00:00:00.000","2020-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5187WP","Middenasaanhangwagen","SPRITE","ALPINE C",,"20220730",,"caravan",,"N.v.t.","N.v.t.",,,"581","850",,,,"19800822","19800822","Geen verstrekking in Open Data",,"N.v.t.","100","269",,,,,,"2","463",,,,"209","O2",,,"r. op trekdriehoek 040 cm a. hart koppeling","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-30T00:00:00.000","1980-08-22T00:00:00.000","1980-08-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WTZS","Middenasaanhangwagen","SPRITE","SPRITE",,"20190606",,"caravan",,"N.v.t.","N.v.t.",,,"980","1300",,,,"20040506","20190606","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,,"600",,,,"226","O2",,,"r. trekdriehoek","1300","ESPRIT 430",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-06T00:00:00.000","2004-05-06T00:00:00.000","2019-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WBSR","Middenasaanhangwagen","SPRITE","440/1",,"20210507",,"caravan",,"N.v.t.","N.v.t.",,,"975","1200",,,,"20080725","20080725","Geen verstrekking in Open Data",,"N.v.t.","100","225",,,,,"0","2","637","0",,"640","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1250",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-05-07T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WT32","Middenasaanhangwagen","SPRITE","ALPINE",,"20240330",,"caravan",,"N.v.t.","N.v.t.",,,"614","850",,,,"19880419","20210712","Geen verstrekking in Open Data",,"N.v.t.","100","236",,,,,,"2","504",,,,"210","O2",,,,"850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-30T00:00:00.000","1988-04-19T00:00:00.000","2021-07-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WFDX","Middenasaanhangwagen","SPRITE","470/2",,"20090814",,"caravan",,"N.v.t.","N.v.t.",,,"1080","1350",,,,"20090814","20090814","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","2","636","0",,"642","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"380","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-08-14T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WGKJ","Middenasaanhangwagen","SPRITE","450/3",,"20190529",,"caravan",,"N.v.t.","N.v.t.",,,"1060","1460",,,,"20100917","20100917","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","2","630","0",,"636","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-05-29T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WP33","Middenasaanhangwagen","SPRITE","ALPINE",,"20210831",,"caravan",,"N.v.t.","N.v.t.",,,"601","850",,,,"19870414","20210604","Geen verstrekking in Open Data",,"N.v.t.","100","249",,,,,,"2","494",,,,"210","O2",,,"trekdriehoek a. hart koppeling","850","ALPINE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-31T00:00:00.000","1987-04-14T00:00:00.000","2021-06-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8769WP","Middenasaanhangwagen","SPRITE","ALPINE L",,"20230510",,"caravan",,"N.v.t.","N.v.t.",,,"581","850",,,,"19801118","19801118","Geen verstrekking in Open Data",,"N.v.t.","100","269",,,,,,"2","465",,,,"209","O2",,,"r. tegen trekdriehoek","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-10T00:00:00.000","1980-11-18T00:00:00.000","1980-11-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WGVB","Middenasaanhangwagen","SPRITE","490/3",,"20230322",,"caravan",,"N.v.t.","N.v.t.",,,"1135","1350",,,,"20110407","20110407","Geen verstrekking in Open Data",,"N.v.t.","100","215",,,,,"0","0","680","0",,"686","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-03-22T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WGKB","Middenasaanhangwagen","SPRITE","490/3",,"20210215",,"caravan",,"N.v.t.","N.v.t.",,,"1135","1400",,,,"20100910","20100910","Geen verstrekking in Open Data",,"N.v.t.","160","265",,,,,,"2","680",,,"686","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1400","S",,,,,,,"399","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-15T00:00:00.000","2010-09-10T00:00:00.000","2010-09-10T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WFTH","Middenasaanhangwagen","SPRITE","420/3",,"20200716",,"caravan",,"N.v.t.","N.v.t.",,,"995","1200",,,,"20100402","20100402","Geen verstrekking in Open Data",,"N.v.t.","100","205",,,,,"0","2","590","0",,"596","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1250",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-07-16T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WFXZ","Middenasaanhangwagen","SPRITE","460/3",,"20210903",,"caravan",,"N.v.t.","N.v.t.",,,"1080","1350",,,,"20100428","20100428","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","2","629","0",,"635","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-09-03T00:00:00.000","2010-04-28T00:00:00.000","2010-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
