"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RFSJ42","FORD","ESCORT WAGON 1.6I","19970214","19970214","ROOD",,"stationwagen"
"Personenauto","RLGX83","FORD","ESCORT WAGON 1.6I","19970421","19970421","BLAUW",,"stationwagen"
"Personenauto","RLST50","FORD","ESCORT WAGON 1.6I","19970411","19970411","GROEN",,"stationwagen"
"Personenauto","RNRJ77","FORD","ESCORT WAGON 1.6I","19970422","19970422","GROEN",,"stationwagen"
"Personenauto","RPDH66","FORD","ESCORT WAGON 1.6I","19970515","19970515","GROEN",,"stationwagen"
"Personenauto","RPDJ47","FORD","ESCORT WAGON 1.6I","19970429","19970429","BLAUW",,"stationwagen"
"Personenauto","RPJG83","FORD","ESCORT WAGON 1.6I","19970509","19970509","BLAUW",,"stationwagen"
"Personenauto","RPXS81","FORD","ESCORT WAGON 1.6I","19970507","19970507","PAARS",,"stationwagen"
"Personenauto","RSDR83","FORD","ESCORT WAGON 1.6I","19970528","19970528","ROOD",,"stationwagen"
"Personenauto","RTRJ38","FORD","ESCORT WAGON 1.6I","19970701","19970701","GRIJS",,"stationwagen"
"Personenauto","RVJX77","FORD","ESCORT WAGON 1.6I","19970702","19970702","GROEN",,"stationwagen"
"Personenauto","RXFF92","FORD","ESCORT WAGON 1.6I","19970717","19970717","BLAUW",,"stationwagen"
"Personenauto","RXLX78","FORD","ESCORT WAGON 1.6I","19970717","19970717","GROEN",,"stationwagen"
"Personenauto","RXVN46","FORD","ESCORT WAGON 1.6I","19970724","19970724","PAARS",,"stationwagen"
"Personenauto","RXVN47","FORD","ESCORT WAGON 1.6I","19970724","19970724","GRIJS",,"stationwagen"
"Personenauto","RXXP92","FORD","ESCORT WAGON 1.6I","19970722","19970722","GROEN",,"stationwagen"
"Personenauto","RZDB34","FORD","ESCORT WAGON 1.6I","19970725","19970725","GROEN",,"stationwagen"
"Personenauto","SGRL35","FORD","ESCORT WAGON 1.6I","19970926","19970926","GROEN",,"stationwagen"
"Personenauto","SHNS88","FORD","ESCORT WAGON 1.6I","19971013","19971013","BLAUW",,"stationwagen"
"Personenauto","SHNV58","FORD","ESCORT WAGON 1.6I","19971014","19971014","BLAUW",,"stationwagen"
"Personenauto","SJJS11","FORD","ESCORT WAGON 1.6I","19971027","19971027","ROOD",,"stationwagen"
"Personenauto","SJZR77","FORD","ESCORT WAGON 1.6I","19971103","19971103","ZWART",,"stationwagen"
"Personenauto","SLLB53","FORD","ESCORT WAGON 1.6I","19971114","19971114","ROOD",,"stationwagen"
"Personenauto","SLPG31","FORD","ESCORT WAGON 1.6I","19971114","19971114","BLAUW",,"stationwagen"
"Personenauto","SNBP27","FORD","ESCORT WAGON 1.6I","19971121","19971121","GRIJS",,"stationwagen"
"Personenauto","SNJL50","FORD","ESCORT WAGON 1.6I","19971209","19971209","BLAUW",,"stationwagen"
"Personenauto","SNJL80","FORD","ESCORT WAGON 1.6I","19971204","19971204","ROOD",,"stationwagen"
"Personenauto","SNSZ88","FORD","ESCORT WAGON 1.6I","19971212","19971212","GROEN",,"stationwagen"
