"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","00WL31","VAN WEEL","VW 2001","19860502","19860502","N.v.t.",,"compressor"
"Aanhangwagen","01WR92","VAN WEEL","VW2700","19870414","19870414","N.v.t.",,"compressor"
"Aanhangwagen","01WR94","VAN WEEL","VW2700","19870414","19870414","N.v.t.",,"compressor"
"Aanhangwagen","04WH31","VAN WEEL","VW2001","19850522","19850522","N.v.t.",,"compressor"
"Aanhangwagen","05WJ23","VAN WEEL","VW2001","19850918","19850918","N.v.t.",,"compressor"
"Aanhangwagen","06WR90","VAN WEEL","VW 2001","19870421","19870421","N.v.t.",,"compressor"
"Aanhangwagen","06WR91","VAN WEEL","VW 2001","19870421","19870421","N.v.t.",,"compressor"
"Aanhangwagen","0819WZ","VAN WEEL","VW 1300","19830331","19830331","N.v.t.",,"compressor"
"Aanhangwagen","19WP90","VAN WEEL","VW2001","19870202","19870202","N.v.t.",,"compressor"
"Aanhangwagen","WD95DP","VAN WEEL","VW 2001","19890714","19890714","N.v.t.",,"compressor"
"Aanhangwagen","21WT96","VAN WEEL","VW2001","19871104","19871104","N.v.t.",,"compressor"
"Aanhangwagen","21WT98","VAN WEEL","VW2001","19871104","19871104","N.v.t.",,"compressor"
"Aanhangwagen","27WJ04","VAN WEEL","VW 2001","19851024","19851024","N.v.t.",,"compressor"
"Aanhangwagen","30WN98","VAN WEEL","VW 2001","19860908","19860908","N.v.t.",,"compressor"
"Aanhangwagen","39WZ62","VAN WEEL","VW 2001","19880727","19880727","N.v.t.",,"compressor"
"Aanhangwagen","39WZ66","VAN WEEL","VW2001","19880727","19880727","N.v.t.",,"compressor"
"Aanhangwagen","39WZ67","VAN WEEL","VW2700","19880727","19880727","N.v.t.",,"compressor"
"Aanhangwagen","39WZ68","VAN WEEL","VW2700","19880727","19880727","N.v.t.",,"compressor"
"Aanhangwagen","43WJ19","VAN WEEL","VW 2001","19851119","19851119","N.v.t.",,"compressor"
"Aanhangwagen","43WJ22","VAN WEEL","VW 2001","19851119","19851119","N.v.t.",,"compressor"
"Aanhangwagen","4713WV","VAN WEEL","VW 2001","19821221","19821221","N.v.t.",,"compressor"
"Aanhangwagen","4726WV","VAN WEEL","VW 2001","19821221","19821221","N.v.t.",,"compressor"
"Aanhangwagen","4981WV","VAN WEEL","VW 2001","19821228","19821228","N.v.t.",,"compressor"
"Aanhangwagen","50WF45","VAN WEEL","VW2001","19841127","19841127","N.v.t.",,"compressor"
"Aanhangwagen","5277WV","VAN WEEL","VW 2001","19830104","19830104","N.v.t.",,"compressor"
"Aanhangwagen","53WF02","VAN WEEL","VW2001","19841204","19841204","N.v.t.",,"compressor"
"Aanhangwagen","54WN71","VAN WEEL","VW 2001","19861014","19861014","N.v.t.",,"compressor"
"Aanhangwagen","56WZ26","VAN WEEL","VW 2001","19881017","19881017","N.v.t.",,"compressor"
"Aanhangwagen","56WZ28","VAN WEEL","VW 2001","19881017","19881017","N.v.t.",,"compressor"
"Aanhangwagen","56WZ36","VAN WEEL","VW 2001","19881017","19881017","N.v.t.",,"compressor"
"Aanhangwagen","56WZ39","VAN WEEL","VW 2001","19881017","19881017","N.v.t.",,"compressor"
"Aanhangwagen","56WZ40","VAN WEEL","VW 2001","19881017","19881017","N.v.t.",,"compressor"
"Aanhangwagen","70WE05","VAN WEEL","VW 2001","19840705","19840705","N.v.t.",,"compressor"
"Aanhangwagen","70WN99","VAN WEEL","VW 2700","19861111","19861111","N.v.t.",,"compressor"
"Aanhangwagen","75WP49","VAN WEEL","VW 2001","19870327","19870327","N.v.t.",,"compressor"
"Aanhangwagen","80WJ60","VAN WEEL","VW 2001","19860127","19860127","N.v.t.",,"compressor"
"Aanhangwagen","82WS57","VAN WEEL","VW 2001","19870828","19870828","N.v.t.",,"compressor"
"Aanhangwagen","82WS58","VAN WEEL","VW 2700","19870828","19870828","N.v.t.",,"compressor"
"Aanhangwagen","82WS88","VAN WEEL","VW 2001","19870901","19870901","N.v.t.",,"compressor"
"Aanhangwagen","86WK37","VAN WEEL","VW 2001","19860502","19860502","N.v.t.",,"compressor"
