"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HHN1","Personenauto","PEUGEOT","1007","20240927","20210918","4713","hatchback","4","GRIJS","Niet geregistreerd","4","1587","1178","1606","1278","635","1090","20090105","20090105","Geen verstrekking in Open Data","19778","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1606",,,"e2*2001/116*0300*03","MNFU","C","0","0.06","232","Nee","Nee",,"Nee","2506","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2021-09-18T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZV8","Personenauto","PEUGEOT","1007","20241009","20110326","4214","hatchback","4","GRIJS","Niet geregistreerd","4","1360","1138","1600","1238","610","980","20081008","20081008","Geen verstrekking in Open Data","19000","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1600",,,"e2*2001/116*0300*03","MKFU","C","0","0.05","232","Nee","Nee",,"Nee","2350","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2011-03-26T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HVZ2","Personenauto","PEUGEOT","1007","20240301","20231220",,"hatchback","4","GRIJS","Niet geregistreerd","4","1360","1120","1554","1220","605","987","20090320","20090320","Geen verstrekking in Open Data","12653","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*01","MKFV","C","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2023","Logisch","00","Ja","2024-03-01T00:00:00.000","2023-12-20T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLKD","Personenauto","PEUGEOT","1007","20240605","20230801","4595","hatchback","4","GRIJS","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20050601","20050601","Geen verstrekking in Open Data","20749","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2023-08-01T00:00:00.000","2005-06-01T00:00:00.000","2005-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLTK","Personenauto","PEUGEOT","1007","20250406","20220328","5193","hatchback","4","BLAUW","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20050610","20050610","Geen verstrekking in Open Data","22920","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2022-03-28T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLVZ","Personenauto","PEUGEOT","1007","20240309","20231019","4692","hatchback","4","GEEL","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20050610","20050610","Geen verstrekking in Open Data","21100","Nee",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2023","Logisch","00","Ja","2024-03-09T00:00:00.000","2023-10-19T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNLL","Personenauto","PEUGEOT","1007","20250409","20120403","4840","hatchback","4","ZWART","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20050616","20050616","Geen verstrekking in Open Data","21639","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2012-04-03T00:00:00.000","2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNRG","Personenauto","PEUGEOT","1007","20250419","20160527","4480","hatchback","4","BLAUW","Niet geregistreerd","4","1360","1120","1559","1220","605","987","20050630","20050630","Geen verstrekking in Open Data","20330","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1559",,,"e2*2001/116*0300*00","MKFV","B/P","0","0.04","232","Nee","Nee",,"Nee","2309","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2016-05-27T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRDK","Personenauto","PEUGEOT","1007","20240729","20150806","4741","hatchback","4","ROOD","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20050715","20050715","Geen verstrekking in Open Data","21279","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2015-08-06T00:00:00.000","2005-07-15T00:00:00.000","2005-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRFK","Personenauto","PEUGEOT","1007","20240618","20200912","3756","hatchback","4","GRIJS","Niet geregistreerd","4","1360","1115","1554","1215","605","987","20050713","20050713","Geen verstrekking in Open Data","17699","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*00","MKFV","B","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2020-09-12T00:00:00.000","2005-07-13T00:00:00.000","2005-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
