"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB11NX","Oplegger","E.S.V.E.","TAD 12-10L-20LHLS","20250125","20200924",,"huifopbouw",,"N.v.t.","N.v.t.",,,"12650","42000",,,,"19901203","19901203","Geen verstrekking in Open Data",,"N.v.t.","100","29350",,,,,,,"1200",,,"1370","255","O4",,,"tegen r. balk 200 cm v. hart asstel","42000",,,,,,,,"952","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2020-09-24T00:00:00.000","1990-12-03T00:00:00.000","1990-12-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB55NS","Oplegger","E.S.V.E.","TAD 12-24/3","20241202","20070413",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7980","36000",,,,"19901114","19901114","Geen verstrekking in Open Data",,"N.v.t.","100","28020",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","36000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2007-04-13T00:00:00.000","1990-11-14T00:00:00.000","1990-11-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB79YV","Oplegger","E.S.V.E.","OSL 12-27/3L","20240714","20210817",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8280","39000",,,,"19920811","19920811","Geen verstrekking in Open Data",,"N.v.t.","100","30720",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2021-08-17T00:00:00.000","1992-08-11T00:00:00.000","1992-08-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG29HG","Oplegger","E.S.V.E.","TAD 12-18L-9LHLS","20250611","20201002",,"huifopbouw",,"N.v.t.","N.v.t.",,,"16600","39000",,,,"20000428","20000428","Geen verstrekking in Open Data",,"N.v.t.","100","22400",,,,,,"12","1200",,,"1373","255","O4",,,"tegen r. balk 050 cm v. hart asstel","39000",,,,,,,,"968","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2020-10-02T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL85XL","Oplegger","E.S.V.E.","TA 1,5-5","20240721","20130312",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2880","6500",,,,"20130307","20130307","Geen verstrekking in Open Data",,"N.v.t.","100","3620",,,,,,,"782",,,"847","250","O3",,,"r. balk v. achteras","6500","TA 1,5-5",,,,,,,"591","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2013-03-12T00:00:00.000","2013-03-07T00:00:00.000","2013-03-07T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON13RD","Oplegger","E.S.V.E.","TADV12-27/3L","20221206","20221121",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10080","39000",,,,"20150217","20150217","Geen verstrekking in Open Data",,"N.v.t.","100","28920",,,,,,,"1200",,,"1394","255","O4",,,"r. balk by achteras","39000","TADV12-27/3L",,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-12-06T00:00:00.000","2022-11-21T00:00:00.000","2015-02-17T00:00:00.000","2015-02-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON49GS","Oplegger","E.S.V.E.","EA1,5-5,5L","20250405","20140325",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2300","7000",,,,"20140325","20140325","Geen verstrekking in Open Data",,"N.v.t.","100","4700",,,,,,,"604",,,"730","230","O3",,,"r. balk v. achteras","7000","EA1,5-5,5L",,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2014-03-25T00:00:00.000","2014-03-25T00:00:00.000","2014-03-25T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON70PP","Oplegger","E.S.V.E.","TADV12-27/3L","20250205","20230130",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10360","39000",,,,"20150203","20150203","Geen verstrekking in Open Data",,"N.v.t.","100","28640",,,,,,,"1200",,,"1398","255","O4",,,"tegen r. balk a. voorste achteras","39000",,,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2023-01-30T00:00:00.000","2015-02-03T00:00:00.000","2015-02-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51LT","Oplegger","E.S.V.E.","TA 12-18/2L-9LB","20240904","20180910",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7680","39000",,,,"20180904","20180904","Geen verstrekking in Open Data",,"N.v.t.","100","31320",,,,,,,"1200",,,"1365","255","O4",,,"r. balk","39000","TA 12-18/2L-9LB",,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2018-09-10T00:00:00.000","2018-09-04T00:00:00.000","2018-09-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR94NK","Oplegger","E.S.V.E.","TA 12-18/2L-9LB","20241012","20181005",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7680","39000",,,,"20180927","20180927","Geen verstrekking in Open Data",,"N.v.t.","100","31320",,,,,,,"1200",,,"1365","255","O4",,,"r. balk","39000","TA 12-18/2L-9LB",,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2018-10-05T00:00:00.000","2018-09-27T00:00:00.000","2018-09-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
