"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","AF7652","DAF","33 P","19700731","19700731","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","AF7662","DAF","33 P","19700814","19700814","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","AJ2691","VOLKSWAGEN","261011","19691219","19691219","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","AN0366","VOLKSWAGEN","261011","19691029","19691029","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","AN5291","VOLKSWAGEN","265011","19700618","19700618","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","BP02JN","VOLKSWAGEN","261011-070","19730508","19730508","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","BV8129","JEEP","CJ 5","19720105","19720105","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","DF7263","STEYR-PUCH","703 APT HAFLINGER","19720412","19720412","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","DF9646","VOLKSWAGEN","261/1-070","19720623","19720623","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","DS3998","VOLKSWAGEN","261011-070","19721117","19721117","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","DS8496","TOYOTA","LAND CRUISER FJ40V","19730301","19730301","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","FB5046","STEYR-PUCH","700 APT HAFLINGER","19730906","19730906","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","RF2161","WILLYS","JEEP","19570403","19570403","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","RN5723","WILLYS","JEEP CJ-5","19590404","19590404","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","RN7340","WILLYS","JEEP CJ-5","19520630","19590406","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","RN9693","WILLYS","JEEP CJ-5","19590810","19590810","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","SF6548","OPEL","1,75T-330","19600125","19600125","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","TF2304","WILLYS","CJ-5 JEEP","19611106","19611106","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","TJ0239","WILLYS","DJ-5 JEEP","19620319","19620319","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","TJ6927","DAF","PICK-UP 750","19630429","19630429","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","UA4794","PEUGEOT","43 U 8","19631011","19631011","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","UJ1439","INTERNATIONAL","SCOUT 80","19640320","19640320","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","UN7785","VOLKSWAGEN","261-215-070","19640921","19640921","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","US7453","KAISER","CJ-5 JEEP","19650226","19650226","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","VA3983","BEDFORD","KDS 2","19650715","19650715","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","VB9655","DAF","V1600DD358","19630712","19630712","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","VD40BZ","DAF","AE10CN","19881019","19881019","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","VF5105","FORD","TRANSIT 1750","19660812","19660812","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","XF3943","STEYR-PUCH","HAFLINGER 703 AP","19670925","19670925","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","XV0552","DAF","33 P","19680520","19680520","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","ZA5123","DAF","33 P","19700129","19700129","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","ZJ3759","VOLKSWAGEN","261011-070","19681025","19681025","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","ZN5876","OPEL","BLITZ BE","19690401","19690401","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","ZS1684","VOLKSWAGEN","261011-070","19681210","19681210","N.v.t.",,"gedeeltelijk open wagen"
