"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON04JT","JUMBO","DO270DE","20140708","20140708","N.v.t.",,"open laadvloer"
"Oplegger","OL42ZJ","JUMBO","DO 280E","20130614","20130614","N.v.t.",,"open laadvloer"
"Oplegger","OB18GJ","JUMBO","D0270CR","19890808","19890808","N.v.t.",,"open laadvloer"
"Oplegger","OB61FR","JUMBO","028Z61134R","19890615","19890615","N.v.t.",,"open laadvloer"
"Oplegger","OD25ZS","JUMBO","DOL 270 SI","19961022","19961022","N.v.t.",,"open laadvloer"
"Oplegger","OD35SJ","JUMBO","TO 180 DCE","19951019","19951019","N.v.t.",,"open laadvloer"
"Oplegger","OF21LG","JUMBO","EO 100 E","19980218","19980218","N.v.t.",,"open laadvloer"
"Oplegger","OG91GR","JUMBO","T0200S","20000328","20000328","N.v.t.",,"open laadvloer"
"Oplegger","OK04NK","JUMBO","TO 180 SE","20080630","20080630","N.v.t.",,"open laadvloer"
"Oplegger","OK56NJ","JUMBO","TO 120 Z","20080627","20080627","N.v.t.",,"open laadvloer"
"Oplegger","OL15ZN","JUMBO","DO 300 Z","20130625","20130625","N.v.t.",,"open laadvloer"
"Oplegger","OL31YY","JUMBO","DO 210 ZE","20130516","20130516","N.v.t.",,"open laadvloer"
"Oplegger","OL35RF","JUMBO","TO 200 ZE","20120403","20120403","N.v.t.",,"open laadvloer"
"Oplegger","OL35YL","JUMBO","DO240","20000306","20130410","N.v.t.",,"open laadvloer"
"Oplegger","OL72YB","JUMBO","DO 280 SE","20130315","20130315","N.v.t.",,"open laadvloer"
"Oplegger","OL73YB","JUMBO","DO 280 SE","20130315","20130315","N.v.t.",,"open laadvloer"
"Oplegger","ON08DK","JUMBO","DO 270 ZE","20131108","20131108","N.v.t.",,"open laadvloer"
"Oplegger","ON08ZD","JUMBO","VO280DE","20151015","20151015","N.v.t.",,"open laadvloer"
"Oplegger","ON12XF","JUMBO","DO 270 BE","20150717","20150717","N.v.t.",,"open laadvloer"
