"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBPN35","HONDA","ACCORD SEDAN 2.0 EX U9","19910913","19910913","GRIJS",,"sedan"
"Personenauto","DNXJ14","HONDA","ACCORD SEDAN 2.0 EX U9","19920114","19920114","ROOD",,"sedan"
"Personenauto","FTNJ98","HONDA","ACCORD SEDAN 2.0 EX U9","19921120","19921120","ROOD",,"sedan"
"Personenauto","FXGN78","HONDA","ACCORD SEDAN 2.0 EX U9","19921222","19921222","ROOD",,"sedan"
"Personenauto","HPLD24","HONDA","ACCORD SEDAN 2.0 EX U9","19940310","19940310","GRIJS",,"sedan"
"Personenauto","YF04LJ","HONDA","ACCORD SEDAN 2.0 EX U9","19900319","19900319","BLAUW",,"sedan"
"Personenauto","YG11VD","HONDA","ACCORD SEDAN 2.0 EX U9","19900420","19900420","BLAUW",,"sedan"
"Personenauto","YK67GP","HONDA","ACCORD SEDAN 2.0 EX U9","19900528","19900528","WIT",,"sedan"
"Personenauto","YX60JT","HONDA","ACCORD SEDAN 2.0 EX U9","19901101","19901101","GRIJS",,"sedan"
"Personenauto","ZH53JS","HONDA","ACCORD SEDAN 2.0 EX U9","19910314","19910314","BLAUW",,"sedan"
"Personenauto","ZV95FV","HONDA","ACCORD SEDAN 2.0 EX U9","19910808","19910808","GRIJS",,"sedan"
