"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","0GV424","FORD","6610","19900630","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","1209GV","FORD","4600","19760630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","4GV504","FORD","CARGO","19860630","20210106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","559GV0","FORD","TRANSIT CONNECT","20110630","20220202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","8358GV","FORD","ONBEKEND","19580630","20211103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T15BVK","FORD","FIESTA","19990630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18DJN","FORD","TRANSIT CONNECT","20090630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T22DLD","FORD","ONBEKEND","20150630","20220316","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T30DTL","FORD","TRANSIT","20040630","20220516","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T31BFD","FORD","3000","19730630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T31BRS","FORD","TRANSIT","20110630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T39DLR","FORD","CM224","19880630","20220321","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T39DLS","FORD","ONBEKEND","19720630","20220322","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T44DLG","FORD","A 64","19840630","20220317","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T47BXP","FORD","1210","19830630","20220202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T47DGP","FORD","2000 S","19570630","20220222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T48BZK","FORD","A-62","19790630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T48DHK","FORD","ONBEKEND","19790630","20220225","N.v.t.",,"Niet geregistreerd"
