"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","52HZLJ","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960814","20020124","GROEN",,"hatchback"
"Personenauto","LVFP51","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19950808","19950808","GROEN",,"hatchback"
"Personenauto","LXRZ94","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19950908","19950908","BLAUW",,"hatchback"
"Personenauto","LXVG85","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19950915","19950915","GROEN",,"hatchback"
"Personenauto","LZRZ40","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19951003","19951003","GROEN",,"hatchback"
"Personenauto","LZVJ76","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19950928","19950928","GROEN",,"hatchback"
"Personenauto","NBLF17","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19951006","19951006","ROOD",,"hatchback"
"Personenauto","NDBF53","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19951020","19951020","BLAUW",,"hatchback"
"Personenauto","NDNG70","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19951025","19951025","GROEN",,"hatchback"
"Personenauto","NFLS33","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19951109","19951109","BLAUW",,"hatchback"
"Personenauto","NFRF78","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19951110","19951110","GRIJS",,"hatchback"
"Personenauto","NGFH02","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19951122","19951122","BLAUW",,"hatchback"
"Personenauto","NGFH03","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19951129","19951129","BLAUW",,"hatchback"
"Personenauto","NGHH74","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19951124","19951124","ROOD",,"hatchback"
"Personenauto","NGNS79","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19951130","19951130","BLAUW",,"hatchback"
"Personenauto","NHJR16","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19951223","19951223","GROEN",,"hatchback"
"Personenauto","NLBX12","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960112","19960112","ROOD",,"hatchback"
"Personenauto","NLJB15","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960118","19960118","GROEN",,"hatchback"
"Personenauto","NLLL75","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960118","19960118","ROOD",,"hatchback"
"Personenauto","NLVL57","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960120","19960120","BLAUW",,"hatchback"
"Personenauto","NNDF41","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960130","19960130","GROEN",,"hatchback"
"Personenauto","NNLN35","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960130","19960130","GROEN",,"hatchback"
"Personenauto","NNXS33","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960214","19960214","ZWART",,"hatchback"
"Personenauto","NRJN44","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960227","19960227","BLAUW",,"hatchback"
"Personenauto","NSSH72","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960315","19960315","GROEN",,"hatchback"
"Personenauto","NTFZ06","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960401","19960401","ROOD",,"hatchback"
"Personenauto","NTZT25","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960404","19960404","BLAUW",,"hatchback"
"Personenauto","NTZT35","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960405","19960405","BLAUW",,"hatchback"
"Personenauto","NVFV69","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960405","19960405","WIT",,"hatchback"
"Personenauto","NVFV99","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960404","19960404","GROEN",,"hatchback"
"Personenauto","NXLX96","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960419","19960419","GROEN",,"hatchback"
"Personenauto","NXPL55","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960503","19960503","BLAUW",,"hatchback"
"Personenauto","NXRS93","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960426","19960426","GRIJS",,"hatchback"
"Personenauto","NXXX34","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960426","19960426","ZWART",,"hatchback"
"Personenauto","NZHP19","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960514","19960514","GROEN",,"hatchback"
"Personenauto","NZPB09","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960520","19960520","GRIJS",,"hatchback"
"Personenauto","NZZP02","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960524","19960524","GROEN",,"hatchback"
"Personenauto","PBDB81","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960520","19960520","GRIJS",,"hatchback"
"Personenauto","PDNT68","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960617","19960617","BLAUW",,"hatchback"
"Personenauto","PFBT38","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960614","19960614","GRIJS",,"hatchback"
"Personenauto","PFFF88","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960711","19960711","WIT",,"hatchback"
"Personenauto","PJLR34","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960801","19960801","GRIJS",,"hatchback"
"Personenauto","PJZS75","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960802","19960802","BLAUW",,"hatchback"
"Personenauto","PLHT30","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960815","19960815","ROOD",,"hatchback"
"Personenauto","PNZL72","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960918","19960918","GRIJS",,"hatchback"
"Personenauto","PPRP42","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19960927","19960927","GRIJS",,"hatchback"
"Personenauto","PTGL55","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19961105","19961105","GRIJS",,"hatchback"
"Personenauto","PVGL27","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19961126","19961126","BLAUW",,"hatchback"
"Personenauto","PVSL35","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19961206","19961206","ZWART",,"hatchback"
"Personenauto","PZXX83","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19970109","19970109","ROOD",,"hatchback"
"Personenauto","RBPF99","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19970123","19970123","ZWART",,"hatchback"
"Personenauto","RBVT95","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19970131","19970131","ROOD",,"hatchback"
"Personenauto","RFVD20","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19970221","19970221","ROOD",,"hatchback"
"Personenauto","RHDT44","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19970313","19970313","ROOD",,"hatchback"
"Personenauto","RSFF26","TOYOTA","COROLLA 1.3 HB 3DRS. AUT.","19970602","19970602","ROOD",,"hatchback"
