"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BXDJ","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20060213","20060213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BVNX","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20051209","20051209","N.v.t.","41390","gesloten opbouw"
"Bedrijfsauto","07VGR7","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20070518","20070518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BXKL","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20060410","20060410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BNRZ","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20040525","20040525","N.v.t.",,"kampeerwagen"
"Personenauto","17PHL1","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2 TECSHIFT","20060111","20060111","GRIJS",,"kampeerwagen"
"Bedrijfsauto","19BNSV","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Personenauto","20SFF6","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20050630","20050630","BLAUW",,"kampeerwagen"
"Bedrijfsauto","23BSGD","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20050126","20050126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BSZD","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20050421","20050421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BXXF","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20060512","20060512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VBX5","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2 TECSHIFT","20061221","20061221","N.v.t.",,"gesloten opbouw"
"Personenauto","3KZT43","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20040813","20040813","ZWART",,"kampeerwagen"
"Bedrijfsauto","40BSZD","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2 TECSHIFT","20050504","20050504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BXBT","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20060128","20060128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BPPZ","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BLVH","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BZXX","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20060927","20060927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BXBP","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2 TECSHIFT","20060126","20060126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BZLP","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20060804","20060804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BTLV","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BZNH","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2 TECSHIFT","20060906","20060906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BRTJ","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20041222","20041222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BVZL","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20060206","20060206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BXPF","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20060403","20060403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BRSR","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20041210","20041210","N.v.t.",,"gesloten opbouw"
"Personenauto","68ZHL4","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20050916","20050916","GEEL",,"kampeerwagen"
"Bedrijfsauto","69BSRB","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20050318","20050318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BXFB","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20060314","20060314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BKVN","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20031202","20031202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BXTL","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20060427","20060427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BVVS","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20060110","20060110","N.v.t.",,"gesloten opbouw"
"Personenauto","74RSV6","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20060628","20060628","WIT",,"kampeerwagen"
"Bedrijfsauto","76BVFD","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20050916","20050916","N.v.t.","35807","gesloten opbouw"
"Personenauto","77XVT9","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20061023","20061023","WIT",,"kampeerwagen"
"Bedrijfsauto","78BVFD","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20050916","20050916","N.v.t.","35807","gesloten opbouw"
"Bedrijfsauto","78BXBZ","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20060213","20060213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BKTX","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20031127","20031127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BSFF","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20050126","20050126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VGR2","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20070516","20070516","N.v.t.",,"gesloten opbouw"
"Personenauto","91XHR8","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20040420","20040420","BLAUW",,"kampeerwagen"
"Bedrijfsauto","95VDK6","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20070109","20070109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BSPS","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20050318","20050318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BLSX","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BNJF","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20040420","20040420","N.v.t.",,"gesloten opbouw"
"Personenauto","9TGG41","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2 TECSHIFT","20050426","20050426","GRIJS",,"kampeerwagen"
"Personenauto","G072PN","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20040617","20040617","WIT",,"kampeerwagen"
"Personenauto","H155VR","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20060425","20060425","WIT",,"kampeerwagen"
"Personenauto","H313ZV","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20050218","20050218","GRIJS",,"kampeerwagen"
"Personenauto","HL229S","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20060304","20060304","BLAUW",,"kampeerwagen"
"Personenauto","J799VD","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20041129","20041129","WIT",,"kampeerwagen"
"Personenauto","JK568P","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20060215","20060215","BLAUW",,"kampeerwagen"
"Personenauto","JP298P","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20060328","20060328","WIT",,"kampeerwagen"
"Personenauto","K513NJ","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20060630","20060630","GROEN",,"kampeerwagen"
"Personenauto","KZ611J","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20060209","20060209","GRIJS",,"kampeerwagen"
"Personenauto","L368BP","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20060112","20060112","WIT",,"kampeerwagen"
"Personenauto","N795HP","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20050627","20050627","WIT",,"kampeerwagen"
"Personenauto","NH189D","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20050930","20050930","ROOD",,"kampeerwagen"
"Personenauto","P251ZR","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20050630","20050630","WIT",,"kampeerwagen"
"Personenauto","RT567H","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20040108","20040108","GRIJS",,"kampeerwagen"
"Personenauto","SF916P","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20050624","20050624","ROOD",,"kampeerwagen"
"Personenauto","TG618T","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2 TECSHIFT","20051123","20051123","WIT",,"kampeerwagen"
"Personenauto","TH905L","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20040521","20040521","GRIJS",,"kampeerwagen"
"Personenauto","TV782R","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20051104","20051104","BLAUW",,"kampeerwagen"
"Personenauto","Z190NL","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20050630","20050630","ZWART",,"kampeerwagen"
"Personenauto","ZL270K","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20061026","20061026","GRIJS",,"kampeerwagen"
