"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FPLL26","Personenauto","TOYOTA","CARINA E 1.6 XLI AUT. E2","20241006","20180530",,"sedan",,"ROOD","Niet geregistreerd","4","1587","1112","1650","1212","500","1300","19920930","19920930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-06T00:00:00.000","2018-05-30T00:00:00.000","1992-09-30T00:00:00.000","1992-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSBX55","Personenauto","TOYOTA","CARINA E 1.6 XLI AUT. E2","20241111","20190321",,"sedan",,"GROEN","Niet geregistreerd","4","1587","1112","1650","1212","500","1300","19921022","19921022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-11T00:00:00.000","2019-03-21T00:00:00.000","1992-10-22T00:00:00.000","1992-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXSX49","Personenauto","TOYOTA","CARINA E 1.6 XLI AUT. E2","20250712","20170829","4130","sedan",,"PAARS","Niet geregistreerd","4","1587","1112","1650","1212","500","1300","19930102","19930102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-12T00:00:00.000","2017-08-29T00:00:00.000","1993-01-02T00:00:00.000","1993-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZVD77","Personenauto","TOYOTA","CARINA E 1.6 XLI AUT. E2","20251115","19930111","4369","sedan",,"BEIGE","Niet geregistreerd","4","1587","1112","1650","1212","500","1300","19930111","19930111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-15T00:00:00.000","1993-01-11T00:00:00.000","1993-01-11T00:00:00.000","1993-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHVZ26","Personenauto","TOYOTA","CARINA E 1.6 XLI AUT. E2","20250907","20010831","4156","sedan",,"PAARS","Niet geregistreerd","4","1587","1112","1650","1212","500","1300","19930406","19930406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-09-07T00:00:00.000","2001-08-31T00:00:00.000","1993-04-06T00:00:00.000","1993-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRRT93","Personenauto","TOYOTA","CARINA E 1.6 XLI AUT. E2","20260409","20150520","4282","sedan",,"GRIJS","Niet geregistreerd","4","1587","1112","1650","1212","500","1300","19930626","19930626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-09T00:00:00.000","2015-05-20T00:00:00.000","1993-06-26T00:00:00.000","1993-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDNS32","Personenauto","TOYOTA","CARINA E 1.6 XLI AUT. E2","20190302","20211007","4501","sedan",,"GROEN","Niet geregistreerd","4","1587","1127","1650","1227","500","1300","19931105","19931105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2950",,,"2019","Logisch","00","Ja","2019-03-02T00:00:00.000","2021-10-07T00:00:00.000","1993-11-05T00:00:00.000","1993-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHDX23","Personenauto","TOYOTA","CARINA E 1.6 XLI AUT. E2","20240605","20031113","4196","sedan",,"WIT","Niet geregistreerd","4","1587","1127","1650","1227","500","1300","19940201","19940201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2003-11-13T00:00:00.000","1994-02-01T00:00:00.000","1994-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHXH20","Personenauto","TOYOTA","CARINA E 1.6 XLI AUT. E2","20260405","20020718","4282","sedan",,"GROEN","Niet geregistreerd","4","1587","1195","1650","1295","500","1300","19940121","19940121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","02","Ja","2026-04-05T00:00:00.000","2002-07-18T00:00:00.000","1994-01-21T00:00:00.000","1994-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRGV14","Personenauto","TOYOTA","CARINA E 1.6 XLI AUT. E2","20260322","19940312","4346","sedan",,"GROEN","Niet geregistreerd","4","1587","1127","1650","1227","500","1300","19940312","19940312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","258","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2026-03-22T00:00:00.000","1994-03-12T00:00:00.000","1994-03-12T00:00:00.000","1994-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
