"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02LNL9","VOLVO","XC90 3.2 AWD","20071228","20100604","BLAUW",,"MPV"
"Personenauto","03KRP6","VOLVO","XC90 3.2","20070809","20100129","WIT",,"stationwagen"
"Personenauto","07JGB2","VOLVO","XC90 3.2 AWD","20061206","20090513","GRIJS",,"stationwagen"
"Personenauto","12HVX5","VOLVO","XC90 3.2","20070102","20090312","GRIJS",,"stationwagen"
"Personenauto","15KDG1","VOLVO","XC90 3.2","20060912","20091015","GRIJS",,"stationwagen"
"Personenauto","16NXJ9","VOLVO","XC90 3.2 AWD","20070319","20101215","ZWART",,"MPV"
"Personenauto","19KHS6","VOLVO","XC90 3.2 AWD","20070726","20091202","BLAUW",,"MPV"
"Personenauto","28LGJ7","VOLVO","XC90 3.2","20070725","20100410","WIT",,"stationwagen"
"Personenauto","29SRP3","VOLVO","XC90 3.2 AWD","20061030","20111119","BLAUW",,"MPV"
"Personenauto","32TVG5","VOLVO","VOLVO XC90 3.2 AWD","20070521","20120410","ZWART",,"stationwagen"
"Personenauto","37LNL8","VOLVO","XC90 3.2","20080102","20100607","WIT",,"MPV"
"Personenauto","38LGJ7","VOLVO","XC90 3.2 AWD","20071220","20100417","ZWART",,"MPV"
"Personenauto","48LHV8","VOLVO","XC90 3.2","20070806","20100428","GRIJS",,"MPV"
"Personenauto","51LTK4","VOLVO","XC90 3.2","20070529","20100703","ZWART",,"MPV"
"Personenauto","51RRJ8","VOLVO","XC90 3.2 AWD","20070228","20110709","BLAUW",,"MPV"
"Personenauto","54KFV4","VOLVO","XC90 3.2 AWD","20070614","20091106","BLAUW",,"MPV"
"Personenauto","57KHV4","VOLVO","XC90 3.2 AWD","20070719","20091128","ZWART",,"stationwagen"
"Personenauto","58JLS4","VOLVO","XC90 3.2","20081002","20090626","GRIJS",,"stationwagen"
"Personenauto","58KZF4","VOLVO","XC90 3.2","20070630","20100302","GRIJS",,"stationwagen"
"Personenauto","64NBK9","VOLVO","XC90 3.2 AWD","20070227","20100805","GRIJS",,"MPV"
"Personenauto","65LRD2","VOLVO","XC90 3.2","20070807","20100708","ZWART",,"MPV"
