"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H864HL","FORD","ECOSPORT","20161129","20200326","ZWART","23641","hatchback"
"Personenauto","19JRS9","FORD","ECOSPORT","20080826","20090731","GRIJS",,"stationwagen"
"Personenauto","J303HV","FORD","ECOSPORT","20190509","20200822","GRIJS","36324","hatchback"
"Personenauto","1XGB61","FORD","ECOSPORT","20140717","20140717","BLAUW","25645","hatchback"
"Personenauto","1XGJ21","FORD","ECOSPORT","20140829","20140829","ZWART","25244","hatchback"
"Personenauto","1XJZ40","FORD","ECOSPORT","20140827","20140827","BLAUW","25645","hatchback"
"Personenauto","1XJZ62","FORD","ECOSPORT","20140822","20140822","ZWART","25645","hatchback"
"Personenauto","1XKF53","FORD","ECOSPORT","20140826","20140826","GRIJS","25645","hatchback"
"Personenauto","1XKF54","FORD","ECOSPORT","20140826","20140826","WIT","24595","hatchback"
"Personenauto","1XNT31","FORD","ECOSPORT","20141030","20141030","GRIJS","25244","hatchback"
"Personenauto","1ZBL94","FORD","ECOSPORT","20141205","20141205","WIT","21790","hatchback"
"Personenauto","1ZBP55","FORD","ECOSPORT","20141204","20141204","ZWART","22590","hatchback"
"Personenauto","1ZDS84","FORD","ECOSPORT","20141218","20141218","ZWART","22990","hatchback"
"Personenauto","1ZDS94","FORD","ECOSPORT","20141218","20141218","ZWART","22990","hatchback"
"Personenauto","1ZGF19","FORD","ECOSPORT","20150107","20150107","ZWART","22590","hatchback"
"Personenauto","1ZJP00","FORD","ECOSPORT","20150212","20150212","GRIJS","22990","hatchback"
"Personenauto","1ZJP56","FORD","ECOSPORT","20150123","20150123","ZWART","22590","hatchback"
"Personenauto","1ZJP65","FORD","ECOSPORT","20150130","20150130","ZWART","22990","hatchback"
"Personenauto","1ZJP66","FORD","ECOSPORT","20150108","20150108","GRIJS","22590","hatchback"
"Personenauto","1ZKH18","FORD","ECOSPORT","20150123","20150123","GRIJS","22990","hatchback"
"Personenauto","1ZKH87","FORD","ECOSPORT","20150227","20150227","GRIJS","22590","hatchback"
"Personenauto","1ZKH88","FORD","ECOSPORT","20150122","20150122","ZWART","22990","hatchback"
"Personenauto","1ZKH89","FORD","ECOSPORT","20150119","20150119","GRIJS","22590","hatchback"
"Personenauto","1ZKH90","FORD","ECOSPORT","20150214","20150214","ZWART","22590","hatchback"
"Personenauto","1ZKH91","FORD","ECOSPORT","20150227","20150227","BLAUW","22590","hatchback"
"Personenauto","1ZKH92","FORD","ECOSPORT","20150130","20150130","BLAUW","22590","hatchback"
"Personenauto","1ZLL22","FORD","ECOSPORT","20150127","20150127","ORANJE","22963","hatchback"
"Personenauto","1ZLT44","FORD","ECOSPORT","20150127","20150127","ORANJE","23363","hatchback"
"Personenauto","1ZNF84","FORD","ECOSPORT","20150130","20150130","ZWART","22963","hatchback"
"Personenauto","1ZPL01","FORD","ECOSPORT","20150227","20150227","ZWART","23363","hatchback"
"Personenauto","1ZPT84","FORD","ECOSPORT","20150224","20150224","BLAUW","23363","hatchback"
"Personenauto","1ZPT85","FORD","ECOSPORT","20150224","20150224","BLAUW","23363","hatchback"
"Personenauto","1ZPT86","FORD","ECOSPORT","20150224","20150224","WIT","22563","hatchback"
"Personenauto","1ZPT92","FORD","ECOSPORT","20150227","20150227","ORANJE","22963","hatchback"
"Personenauto","1ZTF24","FORD","ECOSPORT","20150321","20150321","ZWART","22963","hatchback"
"Personenauto","1ZVK51","FORD","ECOSPORT","20150331","20150331","GRIJS","23363","hatchback"
"Personenauto","1ZVK52","FORD","ECOSPORT","20150331","20150331","WIT","22563","hatchback"
"Personenauto","SP818D","FORD","ECOSPORT","20180529","20180529","BLAUW","26505","hatchback"
"Personenauto","SV512N","FORD","ECOSPORT","20180609","20180609","BRUIN","28536","hatchback"
"Personenauto","SR649V","FORD","ECOSPORT","20180601","20180601","WIT","23004","hatchback"
"Personenauto","ST105P","FORD","ECOSPORT","20180606","20180606","ZWART","29457","hatchback"
