"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","12BSGB","CHEVROLET","CHEVROLET TRANS SPORT","19980824","20050117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VNKJ","CHEVROLET","TRANS SPORT VAN","20000202","20000202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BPXP","CHEVROLET","TRANS SPORT VAN 3.4-V6 (LA1) AUTOMATIC AWD","20040922","20040922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VDLH","CHEVROLET","TRANS SPORT","19981023","19981023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VBXH","CHEVROLET","TRANS SPORT","19980911","19980911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BFJP","CHEVROLET","TRANS SPORT VAN 3.4 - V6 (LA1) AUTOMATIC","20020808","20020808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BHJG","CHEVROLET","TRANS SPORT VAN 3.4 - V6 (LA1) AUTOMATIC","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BDDT","CHEVROLET","TRANS SPORT VAN 3.4 - V6 (LA1) AUTOMATIC","20020415","20020415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VNNZ","CHEVROLET","TRANS SPORT VAN","20000214","20000214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKD73L","CHEVROLET","CHEVROLET TRANS SPORT","20010112","20010112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSB45K","CHEVROLET","TRANS SPORT","20040602","20040602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVZH19","CHEVROLET","TRANS SPORT","19980506","19980506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXTF09","CHEVROLET","TRANS SPORT","19980428","19980428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZFJ45","CHEVROLET","TRANS SPORT","19980604","19980604","N.v.t.",,"gesloten opbouw"
