"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08JBZ4","TOYOTA","TOYOTA URBAN CRUISER","20090505","20090505","BLAUW","20530","MPV"
"Personenauto","11JFZ8","TOYOTA","TOYOTA URBAN CRUISER","20090512","20090512","PAARS","21890","MPV"
"Personenauto","19JGS2","TOYOTA","TOYOTA URBAN CRUISER","20090522","20090522","GRIJS","20530","MPV"
"Personenauto","19JJK7","TOYOTA","TOYOTA URBAN CRUISER","20090619","20090619","BLAUW","21890","MPV"
"Personenauto","19JKL4","TOYOTA","TOYOTA URBAN CRUISER","20090701","20090701","ZWART","20530","MPV"
"Personenauto","1XSK87","TOYOTA","TOYOTA URBAN CRUISER","20090416","20141029","PAARS",,"MPV"
"Personenauto","20HXH6","TOYOTA","TOYOTA URBAN CRUISER","20090323","20090323","PAARS","21890","MPV"
"Personenauto","21JHK8","TOYOTA","TOYOTA URBAN CRUISER","20090602","20090602","BLAUW","21890","MPV"
"Personenauto","23HXH6","TOYOTA","TOYOTA URBAN CRUISER","20090323","20090323","PAARS","21890","MPV"
"Personenauto","23JDL8","TOYOTA","TOYOTA URBAN CRUISER","20090423","20090423","ZWART","20530","MPV"
"Personenauto","23LXH2","TOYOTA","TOYOTA URBAN CRUISER","20100721","20100721","PAARS","20274","MPV"
"Personenauto","25HXH7","TOYOTA","TOYOTA URBAN CRUISER","20090323","20090323","PAARS","21890","MPV"
"Personenauto","26KRF2","TOYOTA","TOYOTA URBAN CRUISER","20100310","20100310","WIT","18545","MPV"
"Personenauto","26RTT8","TOYOTA","TOYOTA URBAN CRUISER","20110729","20110729","WIT","18990","MPV"
"Personenauto","31KRR7","TOYOTA","TOYOTA URBAN CRUISER","20100122","20100122","GRIJS","20274","MPV"
"Personenauto","38JRZ4","TOYOTA","TOYOTA URBAN CRUISER","20090818","20090818","GRIJS","22085","MPV"
"Personenauto","39KFK9","TOYOTA","TOYOTA URBAN CRUISER","20091113","20091113","GRIJS","20725","MPV"
"Personenauto","41PFT6","TOYOTA","TOYOTA URBAN CRUISER","20110108","20110108","WIT","21680","MPV"
"Personenauto","42JDR3","TOYOTA","TOYOTA URBAN CRUISER","20090508","20090508","GRIJS","20530","MPV"
"Personenauto","46HXH6","TOYOTA","TOYOTA URBAN CRUISER","20090323","20090323","ZWART","20530","MPV"
"Personenauto","46PRN2","TOYOTA","TOYOTA URBAN CRUISER","20110322","20110322","GRIJS","20426","MPV"
"Personenauto","47KPR6","TOYOTA","TOYOTA URBAN CRUISER","20100129","20100129","GRIJS","20274","MPV"
"Personenauto","48HXH7","TOYOTA","TOYOTA URBAN CRUISER","20090323","20090323","ZWART","20530","MPV"
"Personenauto","48JLZ3","TOYOTA","TOYOTA URBAN CRUISER","20090801","20090801","ZWART","21890","MPV"
"Personenauto","51JVB3","TOYOTA","TOYOTA URBAN CRUISER","20090911","20090911","ZWART","22085","MPV"
"Personenauto","53HZR9","TOYOTA","TOYOTA URBAN CRUISER","20090421","20090421","PAARS","21890","MPV"
"Personenauto","57KPZ8","TOYOTA","TOYOTA URBAN CRUISER","20100116","20100116","ZWART","21529","MPV"
"Personenauto","60KSL3","TOYOTA","TOYOTA URBAN CRUISER","20100305","20100305","GRIJS","21529","MPV"
"Personenauto","64KZX3","TOYOTA","TOYOTA URBAN CRUISER","20100324","20100324","ZWART","21529","MPV"
"Personenauto","64PSG3","TOYOTA","TOYOTA URBAN CRUISER","20110324","20110324","GRIJS","19750","MPV"
"Personenauto","69KTL7","TOYOTA","TOYOTA URBAN CRUISER","20100213","20100213","BLAUW","21529","MPV"
"Personenauto","71NNT9","TOYOTA","TOYOTA URBAN CRUISER","20110124","20110124","WIT","22526","MPV"
"Personenauto","74KPR4","TOYOTA","TOYOTA URBAN CRUISER","20100116","20100116","ZWART","20274","MPV"
"Personenauto","75JVF1","TOYOTA","TOYOTA URBAN CRUISER","20090914","20090914","ZWART","20725","MPV"
"Personenauto","75NKV7","TOYOTA","TOYOTA URBAN CRUISER","20101019","20101019","GRIJS","21725","MPV"
"Personenauto","76KVB3","TOYOTA","TOYOTA URBAN CRUISER","20100224","20100224","PAARS","20274","MPV"
"Personenauto","76PFX8","TOYOTA","TOYOTA URBAN CRUISER","20110111","20110111","GRIJS","20275","MPV"
"Personenauto","81HXH6","TOYOTA","TOYOTA URBAN CRUISER","20090323","20090323","PAARS","21890","MPV"
"Personenauto","84KPR4","TOYOTA","TOYOTA URBAN CRUISER","20100113","20100113","PAARS","20274","MPV"
"Personenauto","85JPV2","TOYOTA","TOYOTA URBAN CRUISER","20090812","20090812","ZWART","20725","MPV"
"Personenauto","87KPR4","TOYOTA","TOYOTA URBAN CRUISER","20100115","20100115","ZWART","20274","MPV"
"Personenauto","92JJK6","TOYOTA","TOYOTA URBAN CRUISER","20090626","20090626","ZWART","21890","MPV"
"Personenauto","93HXH5","TOYOTA","TOYOTA URBAN CRUISER","20090323","20090323","PAARS","21890","MPV"
"Personenauto","94HXH7","TOYOTA","TOYOTA URBAN CRUISER","20090325","20090325","ZWART","20530","MPV"
"Personenauto","95JST4","TOYOTA","TOYOTA URBAN CRUISER","20090917","20090917","WIT","21520","MPV"
"Personenauto","98JHH1","TOYOTA","TOYOTA URBAN CRUISER","20090602","20090602","GRIJS","21890","MPV"
"Personenauto","GP551H","TOYOTA","TOYOTA URBAN CRUISER","20100202","20150717","WIT","17000","MPV"
"Personenauto","H469FP","TOYOTA","TOYOTA URBAN CRUISER","20101215","20200109","GRIJS","24085","MPV"
"Personenauto","NF842Z","TOYOTA","TOYOTA URBAN CRUISER","20090428","20170112","GRIJS",,"MPV"
"Personenauto","NT659B","TOYOTA","TOYOTA URBAN CRUISER","20090618","20170501","GRIJS",,"MPV"
"Personenauto","RP755N","TOYOTA","TOYOTA URBAN CRUISER","20101115","20180220","GRIJS","17731","MPV"
"Personenauto","SB835B","TOYOTA","TOYOTA URBAN CRUISER","20120202","20180301","ZWART","22358","MPV"
