"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","00WZ65","SWIFT","CORNICHE 14/4","19910524","19910524","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WXTF","SWIFT","SWIFT","20201013","20201013","N.v.t.",,"caravan"
"Aanhangwagen","01WZ01","SWIFT","CORNICHE 14/4","19900108","19900108","N.v.t.",,"caravan"
"Aanhangwagen","01WZ02","SWIFT","NORNCIHE 14/4","19910417","19910424","N.v.t.",,"caravan"
"Aanhangwagen","03WK60","SWIFT","CHALLENGER 390/2","19860307","19860307","N.v.t.",,"caravan"
"Aanhangwagen","03WK62","SWIFT","CHALLENGER 390/2","19880518","19880518","N.v.t.",,"caravan"
"Aanhangwagen","03WK78","SWIFT","CORNICHE 12/2","19860618","19860618","N.v.t.",,"caravan"
"Aanhangwagen","03WK81","SWIFT","CORNICHE 12/2","19860327","19860402","N.v.t.",,"caravan"
"Aanhangwagen","03WK88","SWIFT","CORNICHE 12/2","19860901","19860901","N.v.t.",,"caravan"
"Aanhangwagen","05WFLT","SWIFT","550/1","20100527","20100527","N.v.t.",,"caravan"
"Aanhangwagen","06WDXK","SWIFT","CAPPUCCINO","19930630","20090605","N.v.t.",,"caravan"
"Aanhangwagen","06WX38","SWIFT","CORNICHE 12/2","19880525","19880525","N.v.t.",,"caravan"
"Aanhangwagen","06WX39","SWIFT","CORNICHE 14/2","19880429","19880526","N.v.t.",,"caravan"
"Aanhangwagen","06WX41","SWIFT","CORNICHE 14/2","19900723","19900723","N.v.t.",,"caravan"
"Aanhangwagen","06WX42","SWIFT","CORNICHE 14/2","19880518","19880525","N.v.t.",,"caravan"
"Aanhangwagen","06WX53","SWIFT","CORNICHE 12/2","19890714","19890714","N.v.t.",,"caravan"
"Aanhangwagen","09WBRB","SWIFT","530/2","20080707","20080707","N.v.t.",,"caravan"
"Aanhangwagen","10WDZZ","SWIFT","CHARISMA 230","20090702","20090702","N.v.t.",,"caravan"
"Aanhangwagen","11WX13","SWIFT","CORNICHE 14/2","19880627","19880627","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WPLF","SWIFT","TOSCANE","20020403","20160927","N.v.t.",,"caravan"
"Aanhangwagen","14WR94","SWIFT","CORNICHE 12/2","19870424","19870424","N.v.t.",,"caravan"
"Aanhangwagen","14WR96","SWIFT","CORNICHE 12/2","19870605","19870605","N.v.t.",,"caravan"
"Aanhangwagen","14WR97","SWIFT","CORNICHE 12/2","19870424","19880308","N.v.t.",,"caravan"
"Aanhangwagen","15WR01","SWIFT","CORNICHE 12/2","19870611","19870611","N.v.t.",,"caravan"
"Aanhangwagen","WV63FK","SWIFT","500/1","19990311","19990311","N.v.t.",,"caravan"
"Aanhangwagen","WX64DX","SWIFT","390 / 2","19990625","19990625","N.v.t.",,"caravan"
"Aanhangwagen","WZ69YR","SWIFT","390/3","20010924","20010924","N.v.t.",,"caravan"
"Aanhangwagen","18WS26","SWIFT","CORNICHE 12/2","19870827","19870827","N.v.t.",,"caravan"
"Aanhangwagen","18WS29","SWIFT","CORNICHE 12/2","19870814","19880107","N.v.t.",,"caravan"
"Aanhangwagen","18WS30","SWIFT","CORNICHE 12/2","19870814","19870820","N.v.t.",,"caravan"
"Aanhangwagen","WR63ZB","SWIFT","CHALLENGER 400 SE","19970418","19970418","N.v.t.",,"caravan"
"Aanhangwagen","19WGFF","SWIFT","CHALLENGER 750","20100614","20100614","N.v.t.",,"caravan"
"Personenauto","19XBVX","SWIFT","SWIFT","20070428","20070428","WIT",,"kampeerwagen"
"Aanhangwagen","20WBFX","SWIFT","550/1","20080416","20080416","N.v.t.",,"caravan"
"Aanhangwagen","20WGJD","SWIFT","550/2","20100819","20100819","N.v.t.",,"caravan"
"Aanhangwagen","21WV63","SWIFT","CORNICHE  14/2","19880321","19880321","N.v.t.",,"caravan"
"Aanhangwagen","WZ53YN","SWIFT","460/2","20010727","20010727","N.v.t.",,"caravan"
"Aanhangwagen","22WBDF","SWIFT","550/1","20080329","20080329","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WBV2","SWIFT","400","19990525","20211028","N.v.t.",,"caravan"
"Aanhangwagen","24WDVT","SWIFT","EUROPA 520","20070630","20090526","N.v.t.",,"caravan"
"Aanhangwagen","WY57VS","SWIFT","390/3","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","30WHLK","SWIFT","CAMEO 550GL NT","19980309","20110727","N.v.t.",,"caravan"
"Aanhangwagen","32WFVT","SWIFT","CHARISMA 540 T3A 2007","20070924","20100408","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WHT8","SWIFT","WRENBURY L","20160101","20240402","N.v.t.",,"caravan"
"Aanhangwagen","35WT58","SWIFT","CORNICHE 14/2","19880321","19880321","N.v.t.",,"caravan"
"Aanhangwagen","35WT60","SWIFT","CORNICHE 14/2","19880429","19880506","N.v.t.",,"caravan"
"Aanhangwagen","37WFXR","SWIFT","490/2","20001117","20100420","N.v.t.",,"caravan"
"Aanhangwagen","38WL89","SWIFT","CORNICHE 12/2","19860616","19860616","N.v.t.",,"caravan"
"Aanhangwagen","39WL31","SWIFT","CORNICHE 12/2","19860408","19860808","N.v.t.",,"caravan"
"Aanhangwagen","39WL32","SWIFT","CORNICHE 12/2","19870422","19870425","N.v.t.",,"caravan"
"Aanhangwagen","39WL34","SWIFT","CORNICHE 12/2","19860804","19860804","N.v.t.",,"caravan"
"Personenauto","40HXB4","SWIFT","680 FB","20090313","20090313","WIT",,"kampeerwagen"
"Aanhangwagen","WG59LL","SWIFT","CHALLENGER 390/2","19910927","19910927","N.v.t.",,"caravan"
"Aanhangwagen","43WGDG","SWIFT","550/2","20100616","20100616","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WLDG","SWIFT","TOSCANE","20050513","20140603","N.v.t.",,"caravan"
"Motorfiets","46MNJP","SWIFT","BAR CHOPPER CSF","20040228",,"N.v.t.",,"Niet geregistreerd"
"Aanhangwagen","46WFJZ","SWIFT","AVENTURA 315","20040228","20091109","N.v.t.",,"caravan"
"Personenauto","48JTD3","SWIFT","SWIFT 630 EK","20090828","20090828","WIT",,"kampeerwagen"
"Middenasaanhangwagen","50WGH2","SWIFT","ECCLES","20180101","20221116","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WHS3","SWIFT","570","20070805","20230519","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WTKN","SWIFT","NORTHSTAR","20031127","20190128","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WZFX","SWIFT","650","20040228","20210204","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WPBF","SWIFT","CHALLENGER 600 STA","19950630","20160502","N.v.t.",,"caravan"
"Personenauto","57ZNXD","SWIFT","SWIFT","20090421","20090421","WIT",,"kampeerwagen"
"Middenasaanhangwagen","59WSBH","SWIFT","450/4","20000512","20180112","N.v.t.",,"caravan"
"Aanhangwagen","60WDGB","SWIFT","CHALLENGER 470","20050630","20081121","N.v.t.",,"caravan"
"Aanhangwagen","61WBDS","SWIFT","550/1","20080403","20080403","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WKJD","SWIFT","SANDYMERE","19980314","20130724","N.v.t.",,"caravan"
"Middenasaanhangwagen","WY25XF","SWIFT","500/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","65WDPF","SWIFT","EUROPA 540","20090420","20090420","N.v.t.",,"caravan"
"Aanhangwagen","65WHDF","SWIFT","550/2","20110429","20110429","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WVDR","SWIFT","TOSCANE 460","20000301","20190705","N.v.t.",,"caravan"
