"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14SFBR","PORSCHE","911 CARRERA 2 COUPE U9","19900630","20051123","BLAUW",,"coupe"
"Personenauto","15RGKZ","PORSCHE","911 CARRERA 2 COUPE U9","19901015","20050316","BLAUW",,"coupe"
"Personenauto","22GVVF","PORSCHE","911 CARRERA 2 COUPE U9","19920221","20010402","ROOD",,"coupe"
"Personenauto","49HRXJ","PORSCHE","911 CARRERA 2 COUPE U9","19920114","20011024","GROEN",,"coupe"
"Personenauto","50RGPP","PORSCHE","911 CARRERA 2 COUPE U9","19900516","20050318","ZWART",,"coupe"
"Personenauto","54JRJD","PORSCHE","911 CARRERA 2 COUPE U9","19920310","20020717","ZWART",,"coupe"
"Personenauto","55GJKN","PORSCHE","911 CARRERA 2 COUPE U9","19920302","20001206","PAARS",,"coupe"
"Personenauto","67PJVD","PORSCHE","911 CARRERA 2 COUPE U9","19910308","20040714","BLAUW",,"coupe"
"Personenauto","67PRXP","PORSCHE","911 CARRERA 2 COUPE U9","19910419","20041023","GEEL",,"coupe"
"Personenauto","79LKTL","PORSCHE","911 CARRERA 2 COUPE U9","19920305","20030206","ZWART",,"coupe"
"Personenauto","88LTRS","PORSCHE","911 CARRERA 2 COUPE U9","19900514","20030520","BLAUW",,"coupe"
"Personenauto","96GZZF","PORSCHE","911 CARRERA 2 COUPE U9","19900130","20010508","ROOD",,"coupe"
"Personenauto","FPVH88","PORSCHE","911 CARRERA 2 COUPE U9","19920924","19920924","GEEL",,"coupe"
"Personenauto","GJNT69","PORSCHE","911 CARRERA 2 COUPE U9","19930420","19930420","ZWART",,"coupe"
"Personenauto","HJ746D","PORSCHE","911 CARRERA 2 COUPE U9","19891204","20151111","GRIJS",,"coupe"
"Personenauto","NDBT02","PORSCHE","911 CARRERA 2 COUPE U9","19910102","19960509","BLAUW",,"coupe"
"Personenauto","NNVN72","PORSCHE","911 CARRERA 2 COUPE U9","19910821","19960205","BLAUW",,"coupe"
"Personenauto","NT916B","PORSCHE","911 CARRERA 2 COUPE U9","19900302","20180102","WIT",,"coupe"
"Personenauto","PHZJ24","PORSCHE","911 CARRERA 2 COUPE U9","19930118","19960716","BLAUW",,"coupe"
"Personenauto","R859BR","PORSCHE","911 CARRERA 2 COUPE U9","19891213","20220719","GRIJS",,"coupe"
"Personenauto","RPFH23","PORSCHE","911 CARRERA 2 COUPE U9","19930129","19970509","BLAUW",,"coupe"
"Personenauto","RTNN89","PORSCHE","911 CARRERA 2 COUPE U9","19900430","19970618","BLAUW",,"coupe"
"Personenauto","ZHBD82","PORSCHE","911 CARRERA 2 COUPE U9","19910521","19990511","GRIJS",,"coupe"
"Personenauto","ZHFL50","PORSCHE","911 CARRERA 2 COUPE U9","19910724","19990512","BRUIN",,"coupe"
