"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HGXP79","RENAULT","LAGUNA RN 1.8 E2","19940103","19940103","WIT",,"hatchback"
"Personenauto","HNDX18","RENAULT","LAGUNA RN 1.8 E2","19940211","19940211","WIT",,"hatchback"
"Personenauto","HNLZ87","RENAULT","LAGUNA RN 1.8 E2","19940215","19940215","ROOD",,"hatchback"
"Personenauto","HPDZ12","RENAULT","LAGUNA RN 1.8 E2","19940225","19940225","ROOD",,"hatchback"
"Personenauto","HPGV79","RENAULT","LAGUNA RN 1.8 E2","19940301","19940301","ROOD",,"hatchback"
"Personenauto","HRGB50","RENAULT","LAGUNA RN 1.8 E2","19940321","19940321","ROOD",,"hatchback"
"Personenauto","HVBF40","RENAULT","LAGUNA RN 1.8 E2","19940422","19940422","ROOD",,"hatchback"
"Personenauto","HZFS35","RENAULT","LAGUNA RN 1.8 E2","19940525","19940525","GROEN",,"hatchback"
"Personenauto","HZGX05","RENAULT","LAGUNA RN 1.8 E2","19940531","19940531","ROOD",,"hatchback"
"Personenauto","JBGH44","RENAULT","LAGUNA RN 1.8 E2","19940603","19940603","ROOD",,"hatchback"
"Personenauto","JBNL93","RENAULT","LAGUNA RN 1.8 E2","19940617","19940617","ROOD",,"hatchback"
"Personenauto","JBRB28","RENAULT","LAGUNA RN 1.8 E2","19940617","19940617","GRIJS",,"hatchback"
"Personenauto","JDHD63","RENAULT","LAGUNA RN 1.8 E2","19940620","19940620","BLAUW",,"hatchback"
"Personenauto","JDNF89","RENAULT","LAGUNA RN 1.8 E2","19940629","19940629","GROEN",,"hatchback"
"Personenauto","JGLD67","RENAULT","LAGUNA RN 1.8 E2","19940809","19940809","GROEN",,"hatchback"
"Personenauto","JHDN81","RENAULT","LAGUNA RN 1.8 E2","19940805","19940805","ROOD",,"hatchback"
"Personenauto","JHNX43","RENAULT","LAGUNA RN 1.8 E2","19940817","19940817","BLAUW",,"hatchback"
"Personenauto","JJBX63","RENAULT","LAGUNA RN 1.8 E2","19940830","19940830","ROOD",,"hatchback"
"Personenauto","JJXP73","RENAULT","LAGUNA RN 1.8 E2","19940913","19940913","GROEN",,"hatchback"
"Personenauto","JNFT06","RENAULT","LAGUNA RN 1.8 E2","19940930","19940930","PAARS",,"hatchback"
"Personenauto","JNLV31","RENAULT","LAGUNA RN 1.8 E2","19941006","19941006","GROEN",,"hatchback"
"Personenauto","JNLZ68","RENAULT","LAGUNA RN 1.8 E2","19941102","19941102","BLAUW",,"hatchback"
"Personenauto","JNNB74","RENAULT","LAGUNA RN 1.8 E2","19941109","19941109","ROOD",,"hatchback"
"Personenauto","JPFV40","RENAULT","LAGUNA RN 1.8 E2","19941020","19941020","ROOD",,"hatchback"
"Personenauto","JRJH86","RENAULT","LAGUNA RN 1.8 E2","19941104","19941104","WIT",,"hatchback"
"Personenauto","JSHV03","RENAULT","LAGUNA RN 1.8 E2","19941130","19941130","GROEN",,"hatchback"
"Personenauto","JVBV98","RENAULT","LAGUNA RN 1.8 E2","19950109","19950109","GROEN",,"hatchback"
"Personenauto","JVZR73","RENAULT","LAGUNA RN 1.8 E2","19950106","19950106","ROOD",,"hatchback"
"Personenauto","JVZR78","RENAULT","LAGUNA RN 1.8 E2","19950112","19950112","BLAUW",,"hatchback"
"Personenauto","JVZV52","RENAULT","LAGUNA RN 1.8 E2","19950111","19950111","GROEN",,"hatchback"
"Personenauto","JVZX01","RENAULT","LAGUNA RN 1.8 E2","19950102","19950102","BLAUW",,"hatchback"
"Personenauto","JXTV92","RENAULT","LAGUNA RN 1.8 E2","19950117","19950117","GROEN",,"hatchback"
"Personenauto","LBBN31","RENAULT","LAGUNA RN 1.8 E2","19950201","19950201","WIT",,"hatchback"
"Personenauto","LBDL46","RENAULT","LAGUNA RN 1.8 E2","19950317","19950317","BLAUW",,"hatchback"
"Personenauto","LDLG82","RENAULT","LAGUNA RN 1.8 E2","19950302","19950302","GROEN",,"hatchback"
"Personenauto","LFHX30","RENAULT","LAGUNA RN 1.8 E2","19950314","19950314","GROEN",,"hatchback"
"Personenauto","LFLF87","RENAULT","LAGUNA RN 1.8 E2","19950317","19950317","ROOD",,"hatchback"
"Personenauto","LGST48","RENAULT","LAGUNA RN 1.8 E2","19950404","19950404","BLAUW",,"hatchback"
"Personenauto","LHXZ06","RENAULT","LAGUNA RN 1.8 E2","19950421","19950421","WIT",,"hatchback"
"Personenauto","LLJX55","RENAULT","LAGUNA RN 1.8 E2","19950511","19950511","PAARS",,"hatchback"
"Personenauto","LRGJ06","RENAULT","LAGUNA RN 1.8","19950623","19950623","GROEN",,"hatchback"
"Personenauto","LTFX82","RENAULT","LAGUNA RN 1.8","19950803","19950803","BLAUW",,"hatchback"
"Personenauto","LTTD19","RENAULT","LAGUNA RN 1.8","19950727","19950727","BLAUW",,"hatchback"
"Personenauto","LXRL91","RENAULT","LAGUNA RN 1.8","19950915","19950915","ROOD",,"hatchback"
"Personenauto","LZTP49","RENAULT","LAGUNA RN 1.8","19950928","19950928","GRIJS",,"hatchback"
"Personenauto","NBTG64","RENAULT","LAGUNA RN 1.8","19951010","19951010","GROEN",,"hatchback"
"Personenauto","NDTJ33","RENAULT","LAGUNA RN 1.8","19951107","19951107","ROOD",,"hatchback"
"Personenauto","NFNX59","RENAULT","LAGUNA RN 1.8","19951109","19951109","ROOD",,"hatchback"
"Personenauto","NGDV22","RENAULT","LAGUNA RN 1.8","19951124","19951124","BLAUW",,"hatchback"
"Personenauto","NJRB31","RENAULT","LAGUNA RN 1.8","19960109","19960109","GROEN",,"hatchback"
"Personenauto","NJRB33","RENAULT","LAGUNA RN 1.8","19960108","19960108","BLAUW",,"hatchback"
"Personenauto","NRNN08","RENAULT","LAGUNA RN 1.8","19960229","19960229","GROEN",,"hatchback"
"Personenauto","NRVP32","RENAULT","LAGUNA RN 1.8","19960308","19960308","GROEN",,"hatchback"
"Personenauto","PHXB59","RENAULT","LAGUNA RN 1.8","19960722","19960722","ZWART",,"hatchback"
"Personenauto","PLTR82","RENAULT","LAGUNA RN 1.8","19960819","19960819","BLAUW",,"hatchback"
"Personenauto","PNXN10","RENAULT","LAGUNA RN 1.8","19960920","19960920","GROEN",,"hatchback"
"Personenauto","PXRD81","RENAULT","LAGUNA RN 1.8","19970103","19970103","GROEN",,"hatchback"
