"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V001JR","Bedrijfsauto","DACIA","DOKKER","20241020","20171020","4031","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1181","1956","1281","640",,"20171020","20171020","Geen verstrekking in Open Data","16173","Ja",,"775",,,"1200",,,"4",,,,"436","175","N1",,,"op r. deurstyl","1956","SD",,"e2*2007/46*0030*40","8SDPH","8SDPH5","0","0.04","281","Nee","Nee",,"Nee","3156",,,"2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2017-10-20T00:00:00.000","2017-10-20T00:00:00.000","2017-10-20T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V002JR","Bedrijfsauto","DACIA","DOKKER","20241020","20171020","4031","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1181","1956","1281","640",,"20171020","20171020","Geen verstrekking in Open Data","16173","Ja",,"775",,,"1200",,,"4",,,,"436","175","N1",,,"op r. deurstyl","1956","SD",,"e2*2007/46*0030*40","8SDPH","8SDPH5","0","0.04","281","Nee","Nee",,"Nee","3156",,,"2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2017-10-20T00:00:00.000","2017-10-20T00:00:00.000","2017-10-20T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V002TX","Bedrijfsauto","DACIA","DOKKER","20241214","20200704","4517","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1181","1956","1281","640",,"20181214","20181214","Geen verstrekking in Open Data","18220","Ja",,"775",,,"1200",,"2","4","0","0",,"436","175","N1",,,,"1956","SD",,"e2*2007/46*0030*43","8SDPJ","8SDPJ5","0","0.05","281","Nee","Nee",,"Nee","3156","0","0.00","2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2020-07-04T00:00:00.000","2018-12-14T00:00:00.000","2018-12-14T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V003JR","Bedrijfsauto","DACIA","DOKKER","20241020","20171020","4031","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1181","1956","1281","640",,"20171020","20171020","Geen verstrekking in Open Data","16173","Ja",,"775",,,"1200",,,"4",,,,"436","175","N1",,,"op r. deurstyl","1956","SD",,"e2*2007/46*0030*40","8SDPH","8SDPH5","0","0.04","281","Nee","Nee",,"Nee","3156",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2017-10-20T00:00:00.000","2017-10-20T00:00:00.000","2017-10-20T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V003VL","Bedrijfsauto","DACIA","DOKKER","20250223","20240302","1548","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1151","1908","1251","605",,"20130913","20190118","Geen verstrekking in Open Data","10635","Ja",,"757",,,"1200",,"0","4","0","0",,"436","175","N1",,,"r. deurstyl","1908","SD",,"e2*2007/46*0030*19","8SDB3","8SDB35","0","0.05","281","Nee","Nee",,"Nee","3108","0","0.00","2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2024-03-02T00:00:00.000","2013-09-13T00:00:00.000","2019-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V004JR","Bedrijfsauto","DACIA","DOKKER","20241020","20171020","4031","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1181","1956","1281","640",,"20171020","20171020","Geen verstrekking in Open Data","16173","Ja",,"775",,,"1200",,,"4",,,,"436","175","N1",,,"op r. deurstyl","1956","SD",,"e2*2007/46*0030*40","8SDPH","8SDPH5","0","0.04","281","Nee","Nee",,"Nee","3156",,,"2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2017-10-20T00:00:00.000","2017-10-20T00:00:00.000","2017-10-20T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V004VD","Bedrijfsauto","DACIA","DOKKER","20241228","20201107","4135","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1181","1956","1281","640",,"20181228","20181228","Geen verstrekking in Open Data","16610","Ja",,"775",,,"1200",,,"4",,,,"436","175","N1",,,,"1956","SD",,"e2*2007/46*0030*41","8SDPJ","8SDPJ5","0","0.05","281","Nee","Nee",,"Nee","3156",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2020-11-07T00:00:00.000","2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V004ZV","Bedrijfsauto","DACIA","DOKKER","20240912","20230911","3924","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1181","1956","1281","640",,"20190605","20190605","Geen verstrekking in Open Data","15643","Ja",,"775",,,"1200",,"2","4","0","0",,"436","175","N1",,,,"1956","SD",,"e2*2007/46*0030*44","8SDPH","8SDPH5","0","0.04","281","Nee","Nee",,"Nee","3156","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2023-09-11T00:00:00.000","2019-06-05T00:00:00.000","2019-06-05T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V005ZB","Bedrijfsauto","DACIA","DOKKER","20240510","20210429","4167","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1181","1956","1281","640",,"20190419","20190419","Geen verstrekking in Open Data","16666","Ja",,"775",,,"1200",,"2","4","0","0",,"436","175","N1",,,"r. deurstyl","1956","SD",,"e2*2007/46*0030*44","8SDPH","8SDPH5","0","0.04","281","Nee","Nee",,"Nee","3156","0","0.00","2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2021-04-29T00:00:00.000","2019-04-19T00:00:00.000","2019-04-19T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V006JR","Bedrijfsauto","DACIA","DOKKER","20241126","20231219","4532","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1181","1956","1281","640",,"20171103","20171103","Geen verstrekking in Open Data","18284","Ja",,"775",,,"1200",,,"4",,,,"436","175","N1",,,"op r. deurstyl","1956","SD",,"e2*2007/46*0030*40","8SDPH","8SDPH5","0","0.04","281","Nee","Nee",,"Nee","3156",,,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2023-12-19T00:00:00.000","2017-11-03T00:00:00.000","2017-11-03T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
