"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11RFZT","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19910801","20050308","ZWART",,"cabriolet"
"Personenauto","17FGTL","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19900509","20000310","BLAUW",,"cabriolet"
"Personenauto","18TJPP","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19910630","20070104","ZWART",,"cabriolet"
"Personenauto","21JFR9","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19900406","20090516","ZWART",,"cabriolet"
"Personenauto","47HGT1","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19910215","20081111","ZWART",,"cabriolet"
"Personenauto","48XRHS","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19900630","20070831","BLAUW",,"cabriolet"
"Personenauto","50JJG8","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930623","20090603","GRIJS",,"cabriolet"
"Personenauto","68RNHH","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930920","20050610","ZWART",,"cabriolet"
"Personenauto","74TBKP","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19901016","20060627","GROEN",,"cabriolet"
"Personenauto","DPZL76","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19900630","19920116","ZWART",,"cabriolet"
"Personenauto","DZVP11","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19920416","19920416","BLAUW",,"cabriolet"
"Personenauto","FBPV33","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19920424","19920424","BLAUW",,"cabriolet"
"Personenauto","FPHL88","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19920916","19920916","BLAUW",,"cabriolet"
"Personenauto","GJVJ66","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930423","19930423","BLAUW",,"cabriolet"
"Personenauto","GSGT45","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930702","19930702","GRIJS",,"cabriolet"
"Personenauto","GVJV05","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930902","19930902","WIT",,"cabriolet"
"Personenauto","GVJV07","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930920","19930920","WIT",,"cabriolet"
"Personenauto","GXNB60","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930906","19930906","ZWART",,"cabriolet"
"Personenauto","XTJB16","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19900919","19990217","ROOD",,"cabriolet"
"Personenauto","YH77JY","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19900406","19900406","BLAUW",,"cabriolet"
"Personenauto","YN66TV","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19900621","19900621","ROOD",,"cabriolet"
"Personenauto","YY63KZ","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19901122","19901122","ZWART",,"cabriolet"
"Personenauto","ZDXP05","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19910418","19990520","ZWART",,"cabriolet"
"Personenauto","ZGPL54","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19910527","19990514","ROOD",,"cabriolet"
"Personenauto","ZJ78YR","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19910405","19910405","BLAUW",,"cabriolet"
