"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","03WLJ5","BOECKMANN","PHA-P-V3013/160","20240621","20240621","N.v.t.",,"veewagen"
"Middenasaanhangwagen","00WHF5","BOECKMANN","PHC3817/270","20230404","20230404","N.v.t.",,"veewagen"
"Middenasaanhangwagen","00WHL5","BOECKMANN","PHA-P-V3016/240","20230516","20230516","N.v.t.",,"veewagen"
"Middenasaanhangwagen","00WJL5","BOECKMANN","DK3218/270","20231025","20231025","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WKD7","BOECKMANN","PHA-P-V3013/160","20231230","20231230","N.v.t.",,"veewagen"
"Middenasaanhangwagen","00WKF7","BOECKMANN","DK3218/270","20240216","20240216","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WKH4","BOECKMANN","PHA-P-V3016/240",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","00WKN7","BOECKMANN","PHA-P-V3013/160","20240403","20240403","N.v.t.",,"veewagen"
"Middenasaanhangwagen","00WKR7","BOECKMANN","KT-F3015/270",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WLB5","BOECKMANN","PHA-P-V3016/240","20240510","20240510","N.v.t.",,"veewagen"
"Aanhangwagen","WXLG78","BOECKMANN","P10","20070620","20070620","N.v.t.",,"veewagen"
"Aanhangwagen","01WBGF","BOECKMANN","P10","20080603","20080603","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WHL5","BOECKMANN","PHA-P-V3016/240","20230710","20230710","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WHX6","BOECKMANN","PHA-P-V3013/160","20230622","20230622","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WJL5","BOECKMANN","KT2513/135","20230918","20230918","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WJP1","BOECKMANN","PHA-P-K-3016/270","20231018","20231018","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WJTT","BOECKMANN","AB2111/10","20080228","20121227","N.v.t.",,"open wagen"
"Middenasaanhangwagen","01WKF7","BOECKMANN","DK3218/300","20240115","20240115","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WKH4","BOECKMANN","PHA-P-V3013/160","20240424","20240424","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WKJ8","BOECKMANN","PHA-P-V3013/160","20240213","20240213","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WKT1","BOECKMANN","PHC3817/270","20240415","20240415","N.v.t.",,"veewagen"
"Aanhangwagen","WSSP26","BOECKMANN","JUP","20070713","20070713","N.v.t.",,"veewagen"
"Aanhangwagen","02WBBT","BOECKMANN","CS 2","20080503","20080503","N.v.t.",,"veewagen"
"Aanhangwagen","02WBNL","BOECKMANN","CS 2","20080714","20080714","N.v.t.",,"veewagen"
"Aanhangwagen","02WBSR","BOECKMANN","P10","20080814","20080814","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WHF5","BOECKMANN","PHA-P-V3016/240","20230930","20230930","N.v.t.",,"veewagen"
