"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2KJG62","ALKO","DERCKS ALKO","20000920","20130508","WIT",,"kampeerwagen"
"Personenauto","2TKV71","ALKO","DERCKS ALKO","20010706","20140320","WIT",,"kampeerwagen"
"Personenauto","3SHV86","ALKO","DERCKS ALKO","19981125","20131004","WIT",,"kampeerwagen"
"Personenauto","5KRD02","ALKO","DERCKS ALKO","19920408","20130706","WIT",,"kampeerwagen"
"Personenauto","5TPJ91","ALKO","DERCKS ALKO","20010711","20140401","WIT",,"kampeerwagen"
"Personenauto","75ZHV7","ALKO","DERCKS ALKO","19990105","20121123","WIT",,"kampeerwagen"
"Personenauto","76ZSZ1","ALKO","DERCKS ALKO","20020829","20130208","WIT",,"kampeerwagen"
"Personenauto","7KTZ96","ALKO","DERCKS ALKO","20000808","20130809","WIT",,"kampeerwagen"
"Personenauto","9KDX16","ALKO","DERCKS ALKO MC35XA","20021119","20130330","WIT",,"kampeerwagen"
"Personenauto","9THH19","ALKO","DERCKS ALKO","20000525","20140405","WIT",,"kampeerwagen"
