"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NRK4","HONDA","CRV","20091217","20101026","GRIJS",,"stationwagen"
"Personenauto","06JTK1","HONDA","CRV","20070101","20090910","BLAUW",,"stationwagen"
"Personenauto","06XRT4","HONDA","CRV","20070228","20120706","ZWART",,"stationwagen"
"Personenauto","10DSFH","HONDA","CRV","19970228","20000320","GRIJS",,"stationwagen"
"Personenauto","22RRK7","HONDA","CRV","20080528","20110714","ZWART",,"stationwagen"
"Personenauto","33SGNF","HONDA","CRV","20041130","20051223","GRIJS",,"MPV"
"Personenauto","44NHN7","HONDA","CRV","20091123","20100908","GRIJS",,"MPV"
"Personenauto","6KKV26","HONDA","CRV 2.0I","20111116","20130517","ZWART","42446","stationwagen"
"Personenauto","73KKL8","HONDA","CRV","20080711","20091221","GROEN",,"MPV"
"Personenauto","L270LR","HONDA","CRV","20000228","20210616","GRIJS",,"MPV"
"Personenauto","07RDK1","HONDA","CRV","20070228","20110426","BLAUW",,"stationwagen"
"Personenauto","PR096K","HONDA","CRV","20120228","20170824","BLAUW","40278","hatchback"
"Personenauto","XT517R","HONDA","CRV","20090228","20190318","BLAUW",,"stationwagen"
