"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05RNTH","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990209","20050615","BLAUW",,"terreinvoertuig"
"Personenauto","06RRPS","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990506","19990506","BLAUW",,"terreinvoertuig"
"Personenauto","14RVGK","TOYOTA","LANDCRUISER HARDTOP LD","19850103","19850103","ROOD",,"terreinvoertuig"
"Personenauto","20RVLJ","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981126","19981126","GROEN",,"terreinvoertuig"
"Personenauto","22JFL9","TOYOTA","TOYOTA LANDCRUISER","20070701","20090428","ORANJE",,"terreinvoertuig"
"Personenauto","25HVK1","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990330","19990330","GRIJS",,"terreinvoertuig"
"Personenauto","26PZGL","TOYOTA","LANDCRUISER","19950217","20041228","GRIJS",,"terreinvoertuig"
"Personenauto","27XSHS","TOYOTA","LANDCRUISER BJ40-HARDTOP","19800728","20070907","BRUIN",,"terreinvoertuig"
"Personenauto","28TKVP","TOYOTA","LANDCRUISER SEQUOIA","20040630","20061018","GRIJS",,"terreinvoertuig"
"Personenauto","29GSF5","TOYOTA","LANDCRUISER","19970630","20080821","BEIGE",,"terreinvoertuig"
"Personenauto","39GDS9","TOYOTA","LANDCRUISER CUSTOMWAGEN  DIESEL","19810101","20080529","ZWART",,"terreinvoertuig"
"Personenauto","41HRR5","TOYOTA","LANDCRUISER CUSTOMWAGON","19830630","19850822","GRIJS",,"terreinvoertuig"
"Personenauto","45HFV4","TOYOTA","LANDCRUISER","20030117","20081112","ZWART",,"terreinvoertuig"
"Personenauto","46RTBN","TOYOTA","LANDCRUISER90 3.0TD5DSRWC","19980812","19980812","BLAUW",,"terreinvoertuig"
"Personenauto","48YB76","TOYOTA","LANDCRUISER","19770421","20080415","BEIGE",,"terreinvoertuig"
"Personenauto","63NBDL","TOYOTA","LANDCRUISER90 3.0TD5DSRWC","19981016","19981016","ZWART",,"terreinvoertuig"
"Personenauto","65TBDD","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980902","19980902","GROEN",,"terreinvoertuig"
"Personenauto","66HST3","TOYOTA","LANDCRUISER","19790411","20090213","GROEN",,"terreinvoertuig"
"Personenauto","67HJF9","TOYOTA","LANDCRUISER","20031112","20081203","GRIJS",,"terreinvoertuig"
"Personenauto","69TNKS","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970820","20061115","GROEN",,"terreinvoertuig"
"Personenauto","70PVFJ","TOYOTA","LANDCRUISER ST/WAGON","20010630","20041208","WIT",,"terreinvoertuig"
"Personenauto","79HKSH","TOYOTA","LANDCRUISER FJ45 HARDTOP","19810301","20010823","ORANJE",,"terreinvoertuig"
"Personenauto","92TRNJ","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990120","19990120","GROEN",,"terreinvoertuig"
"Personenauto","99DJGL","TOYOTA","LANDCRUISER 4WD","19931124","19990827","WIT",,"terreinvoertuig"
"Personenauto","XXTL31","TOYOTA","LANDCRUISER","19800714","19990315","ROOD",,"terreinvoertuig"
