"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G073DR","MERCEDES-BENZ","GLC 220 D 4MATIC","20170301","20190904","GRIJS","75523","hatchback"
"Personenauto","G294GD","MERCEDES-BENZ","GLC 220 D 4MATIC","20190930","20190930","ZWART","91105","hatchback"
"Personenauto","G299KR","MERCEDES-BENZ","GLC 220 D 4MATIC","20170420","20191014","ZWART","90358","hatchback"
"Personenauto","G521LK","MERCEDES-BENZ","GLC 220 D 4MATIC","20170202","20191021","BLAUW","83868","hatchback"
"Personenauto","G584SH","MERCEDES-BENZ","GLC 220 D 4MATIC","20190703","20191126","ZWART","84208","hatchback"
"Personenauto","G631VR","MERCEDES-BENZ","GLC 220 D 4MATIC","20170801","20191219","ZWART","75493","hatchback"
"Personenauto","G736TB","MERCEDES-BENZ","GLC 220 D 4MATIC","20170906","20191127","ROOD","74799","hatchback"
"Personenauto","G804RX","MERCEDES-BENZ","GLC 220 D 4MATIC","20170502","20200508","ZWART","77968","hatchback"
"Personenauto","G822PS","MERCEDES-BENZ","GLC 220 D 4MATIC","20180104","20191106","WIT","74557","hatchback"
"Personenauto","G976VZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20190814","20191213","GRIJS","121325","hatchback"
"Personenauto","H001XJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20180219","20200613","ZWART","88628","hatchback"
"Personenauto","H050KL","MERCEDES-BENZ","GLC 220 D 4MATIC","20200225","20200225","GRIJS","91227","hatchback"
"Personenauto","H137FP","MERCEDES-BENZ","GLC 220 D 4MATIC","20181121","20200109","GRIJS","89929","hatchback"
"Personenauto","H154JG","MERCEDES-BENZ","GLC 220 D 4MATIC","20170322","20200212","BLAUW","73587","hatchback"
"Personenauto","H158HK","MERCEDES-BENZ","GLC 220 D 4MATIC","20170712","20200130","GRIJS","93498","hatchback"
"Personenauto","H221HG","MERCEDES-BENZ","GLC 220 D 4MATIC","20170529","20200129","ZWART","85875","hatchback"
"Personenauto","H337GN","MERCEDES-BENZ","GLC 220 D 4MATIC","20190722","20200122","ZWART","83615","hatchback"
"Personenauto","H383KP","MERCEDES-BENZ","GLC 220 D 4MATIC","20200306","20200306","ZWART","89833","hatchback"
"Personenauto","H385JP","MERCEDES-BENZ","GLC 220 D 4MATIC","20180530","20210715","GRIJS","79663","hatchback"
"Personenauto","H403JP","MERCEDES-BENZ","GLC 220 D 4MATIC","20190802","20200213","ZWART","91056","hatchback"
"Personenauto","H675PH","MERCEDES-BENZ","GLC 220 D 4MATIC","20200326","20200326","GRIJS","87222","hatchback"
"Personenauto","H831LV","MERCEDES-BENZ","GLC 220 D 4MATIC","20200313","20200313","PAARS","93865","hatchback"
"Personenauto","H884VL","MERCEDES-BENZ","GLC 220 D 4MATIC","20190710","20200529","ZWART","80584","hatchback"
"Personenauto","H917RR","MERCEDES-BENZ","GLC 220 D 4MATIC","20190808","20200418","ZWART","94263","hatchback"
"Personenauto","J064GF","MERCEDES-BENZ","GLC 220 D 4MATIC","20191011","20200724","GRIJS","84814","hatchback"
"Personenauto","J132GT","MERCEDES-BENZ","GLC 220 D 4MATIC","20171215","20200727","ZWART","75427","hatchback"
"Personenauto","J217SB","MERCEDES-BENZ","GLC 220 D 4MATIC","20181126","20201005","ZWART","100066","hatchback"
"Personenauto","J365LS","MERCEDES-BENZ","GLC 220 D 4MATIC","20191017","20200907","ZWART","80057","hatchback"
"Personenauto","J447SR","MERCEDES-BENZ","GLC 220 D 4MATIC","20190822","20201009","ZWART","74052","hatchback"
"Personenauto","J463JS","MERCEDES-BENZ","GLC 220 D 4MATIC","20161025","20200826","WIT","84531","hatchback"
"Personenauto","J490BT","MERCEDES-BENZ","GLC 220 D 4MATIC","20170316","20200629","ROOD","72996","hatchback"
"Personenauto","J749NG","MERCEDES-BENZ","GLC 220 D 4MATIC","20200930","20200930","GRIJS","91853","hatchback"
"Personenauto","J791TX","MERCEDES-BENZ","GLC 220 D 4MATIC","20190709","20201022","ZWART","86392","hatchback"
"Personenauto","K037GZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20200729","20201214","ZWART","81581","hatchback"
"Personenauto","K048DR","MERCEDES-BENZ","GLC 220 D 4MATIC","20170223","20201126","ZWART","82008","hatchback"
"Personenauto","K081NL","MERCEDES-BENZ","GLC 220 D 4MATIC","20190508","20210118","ZWART","85120","hatchback"
"Personenauto","K269NJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20190702","20210108","ZWART","78908","hatchback"
"Personenauto","K609FX","MERCEDES-BENZ","GLC 220 D 4MATIC","20170113","20201203","GRIJS","71163","hatchback"
"Personenauto","KJ326V","MERCEDES-BENZ","GLC 220 D 4MATIC","20160930","20160930","WIT","80973","hatchback"
"Personenauto","KJ345R","MERCEDES-BENZ","GLC 220 D 4MATIC","20160928","20160928","GRIJS","78637","hatchback"
"Personenauto","KS421L","MERCEDES-BENZ","GLC 220 D 4MATIC","20170705","20170705","GRIJS","77918","hatchback"
"Personenauto","KT122F","MERCEDES-BENZ","GLC 220 D 4MATIC","20161125","20161125","GRIJS","78637","hatchback"
"Personenauto","KT260K","MERCEDES-BENZ","GLC 220 D 4MATIC","20161208","20161208","WIT","88372","hatchback"
"Personenauto","KT449B","MERCEDES-BENZ","GLC 220 D 4MATIC","20171025","20171025","WIT","77918","hatchback"
"Personenauto","KT451B","MERCEDES-BENZ","GLC 220 D 4MATIC","20171221","20171221","ZWART","77918","hatchback"
"Personenauto","KX510G","MERCEDES-BENZ","GLC 220 D 4MATIC","20171221","20171221","GRIJS","77918","hatchback"
"Personenauto","KZ182G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170105","20170105","ZWART","80204","hatchback"
"Personenauto","L449SH","MERCEDES-BENZ","GLC 220 D 4MATIC","20200625","20210716","GRIJS","76927","hatchback"
"Personenauto","L819DS","MERCEDES-BENZ","GLC 220 D 4MATIC","20180102","20210423","ZWART","72887","hatchback"
"Personenauto","L967XF","MERCEDES-BENZ","GLC 220 D 4MATIC","20200826","20211005","GRIJS","82854","hatchback"
"Personenauto","N063PZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20190326","20211206","GRIJS","97635","hatchback"
"Personenauto","N150XV","MERCEDES-BENZ","GLC 220 D 4MATIC","20180103","20220113","GRIJS","85397","hatchback"
"Personenauto","N515XH","MERCEDES-BENZ","GLC 220 D 4MATIC","20210315","20220907","WIT","86836","hatchback"
"Personenauto","N671BT","MERCEDES-BENZ","GLC 220 D 4MATIC","20210218","20210910","GRIJS","100227","hatchback"
"Personenauto","N732HK","MERCEDES-BENZ","GLC 220 D 4MATIC","20170330","20220624","GRIJS","75828","hatchback"
"Personenauto","N744ZT","MERCEDES-BENZ","GLC 220 D 4MATIC","20210322","20220119","GRIJS","110239","hatchback"
"Personenauto","NB045N","MERCEDES-BENZ","GLC 220 D 4MATIC","20170119","20170119","ZWART","76717","hatchback"
"Personenauto","NB202N","MERCEDES-BENZ","GLC 220 D 4MATIC","20170216","20170216","BLAUW","87373","hatchback"
"Personenauto","ND940K","MERCEDES-BENZ","GLC 220 D 4MATIC","20170113","20170113","ZWART","79654","hatchback"
"Personenauto","NF948P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170109","20170109","WIT","79496","hatchback"
"Personenauto","NF949P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170106","20170106","ZWART","78637","hatchback"
"Personenauto","NG686K","MERCEDES-BENZ","GLC 220 D 4MATIC","20160907","20170116","WIT","92303","hatchback"
"Personenauto","NG887B","MERCEDES-BENZ","GLC 220 D 4MATIC","20160909","20170209","ZWART","71945","hatchback"
"Personenauto","NH215V","MERCEDES-BENZ","GLC 220 D 4MATIC","20160921","20180629","WIT","78970","hatchback"
"Personenauto","NH284Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20160905","20170203","GRIJS","88166","hatchback"
"Personenauto","NH544F","MERCEDES-BENZ","GLC 220 D 4MATIC","20170127","20170127","WIT","80755","hatchback"
"Personenauto","NJ051V","MERCEDES-BENZ","GLC 220 D 4MATIC","20160830","20170310","ZWART","79698","hatchback"
"Personenauto","NJ262G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170211","20170211","BLAUW","77927","hatchback"
"Personenauto","NK303Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20161012","20170222","WIT","71112","hatchback"
"Personenauto","NK319D","MERCEDES-BENZ","GLC 220 D 4MATIC","20170220","20170220","ZWART","77358","hatchback"
"Personenauto","NK944X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160906","20170307","GRIJS","85589","hatchback"
"Personenauto","NN878D","MERCEDES-BENZ","GLC 220 D 4MATIC","20170310","20170310","ZWART","84210","hatchback"
"Personenauto","NR860D","MERCEDES-BENZ","GLC 220 D 4MATIC","20161130","20170331","ZWART","83703","hatchback"
"Personenauto","NT293T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170428","20170428","ZWART","89389","hatchback"
"Personenauto","NV538B","MERCEDES-BENZ","GLC 220 D 4MATIC","20161104","20170727","ZWART","88137","hatchback"
