"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","0062GV","UNIMOG","406","19760630","20210316","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","0322EB","UNIMOG","406","19750318","20220302","N.v.t.",,"neerklapbare zijschotten"
"Land- of bosbouwtrekker","0324GV","UNIMOG","406","19730630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0556GV","UNIMOG","406","19780630","20210111","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","0833UB","UNIMOG","406","19770112","19770112","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","08GV34","UNIMOG","406","19740630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","097GV2","UNIMOG","406","19700630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1065GV","UNIMOG","406","19760630","20210113","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","10GV63","UNIMOG","406","19680630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","12GV86","UNIMOG","406","19730630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","13GV01","UNIMOG","406","19750630","20210902","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","13GV54","UNIMOG","406","19750630","20210219","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","16GV73","UNIMOG","406","19770630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","19GV50","UNIMOG","406","19750630","20210506","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","19GV98","UNIMOG","406","19790630","20210705","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","19JB04","UNIMOG","406/U900","19790119","19790119","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","2080TB","UNIMOG","406","19761209","19761209","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","212GV4","UNIMOG","406","19720630","20211116","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","21GV65","UNIMOG","406","19880630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","24GV25","UNIMOG","406","19730630","20210201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","25GV18","UNIMOG","406","19740630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","264GV3","UNIMOG","406","19780630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","26GV59","UNIMOG","406","19700630","20210121","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","2843PB","UNIMOG","40612110027820","19760623","19760623","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","2871GV","UNIMOG","406","19860630","20220111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","28GV44","UNIMOG","406","19770630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","29GV61","UNIMOG","406","19710630","20210106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV934","UNIMOG","406","19670630","20210118","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","30HB12","UNIMOG","406/U 900","19790109","19790109","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","31GV29","UNIMOG","406","19630630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","34GV20","UNIMOG","406","19790630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","36GV08","UNIMOG","406","19650630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","372GV4","UNIMOG","406","19770630","20211105","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","37TB80","UNIMOG","406/U900","19800401","19800401","N.v.t.",,"neerklapbare zijschotten"
"Land- of bosbouwtrekker","404GV4","UNIMOG","406","19740630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","470GV3","UNIMOG","406","19810630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4752GV","UNIMOG","406","19720630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4GV011","UNIMOG","406","19710630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5038GV","UNIMOG","406","19710630","20210414","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","511GV2","UNIMOG","406","19690630","20210603","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5297GV","UNIMOG","406","19850630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5325GV","UNIMOG","406","19790630","20210330","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","546GV2","UNIMOG","406","19650630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","59GV67","UNIMOG","406","19790630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5GV717","UNIMOG","406","19780630","20210114","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","6075TB","UNIMOG","406121","19770218","19770218","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","6254GV","UNIMOG","406","19660630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","62GV46","UNIMOG","406","19780630","20211101","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","6490JB","UNIMOG","406","19751223","19751223","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","64GV09","UNIMOG","406","19790630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","64GV80","UNIMOG","406","19750630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6782GV","UNIMOG","406","19760630","20210202","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","7172XB","UNIMOG","406","19770922","19770922","N.v.t.",,"open laadvloer"
"Bedrijfsauto","7406XB","UNIMOG","406","19771018","19771018","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","7512PB","UNIMOG","406","19731009","19731009","N.v.t.",,"open wagen"
"Bedrijfsauto","76HB13","UNIMOG","406","19790316","19790316","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","7GV268","UNIMOG","406","19730630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7GV530","UNIMOG","406","19660630","20210202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7GV610","UNIMOG","406","19820630","20210112","N.v.t.",,"Niet geregistreerd"
