"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P007JG","Personenauto","FIAT","FIAT DUCATO","20250321","20220321",,"voor rolstoelen toegankelijk voertuig","6","GRIJS","Niet geregistreerd",,,"2945","3500","3045",,,"20220321","20220321","Geen verstrekking in Open Data","97671","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,"r. voorwielscherm by vooras","3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja","3500","2",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2022-03-21T00:00:00.000","2022-03-21T00:00:00.000","2022-03-21T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R071PJ","Personenauto","FIAT","FIAT DUCATO","20241021","20221021",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2976","3500","3076",,,"20221021","20221021","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2022-10-21T00:00:00.000","2022-10-21T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R114GL","Personenauto","FIAT","FIAT DUCATO","20240822","20220822",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"3016","3500","3116",,,"20220822","20220822","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja","3500","2",,"2024","Logisch","00","Ja","2024-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R119GL","Personenauto","FIAT","FIAT DUCATO","20240822","20220822",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"3016","3500","3116",,,"20220822","20220822","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja","3500","2",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R120GL","Personenauto","FIAT","FIAT DUCATO","20240822","20220822",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"3016","3500","3116",,,"20220822","20220822","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja","3500","2",,"2024","Logisch","00","Ja","2024-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R121GL","Personenauto","FIAT","FIAT DUCATO","20240926","20220822",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"3016","3500","3116",,,"20220822","20220822","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja","3500","2",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R122GL","Personenauto","FIAT","FIAT DUCATO","20250822","20220822",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"3016","3500","3116",,,"20220822","20220822","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja","3500","2",,"2024","Logisch","00","Ja","2025-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R123GL","Personenauto","FIAT","FIAT DUCATO","20240822","20220822",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"3016","3500","3116",,,"20220822","20220822","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja","3500","2",,"2024","Logisch","00","Ja","2024-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R132GL","Personenauto","FIAT","FIAT DUCATO","20240822","20220822",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"3021","3500","3121",,,"20220822","20220822","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R135GL","Personenauto","FIAT","FIAT DUCATO","20250503","20220822",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"3016","3500","3116",,,"20220822","20220822","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220808","2022-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
