"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HNV8","CHEVROLET","CHEVY VAN SL7","19850701","20090112","BLAUW",,"kampeerwagen"
"Personenauto","00JSZ7","CHEVROLET","CHEVY VAN 20","19790228","20090817","GRIJS",,"stationwagen"
"Personenauto","00KDV1","CHEVROLET","CHEVROLET VAN 21305","19840228","20091019","GROEN",,"kampeerwagen"
"Personenauto","00NXJ1","CHEVROLET","CHEVY VAN","19950228","20101206","GEEL",,"MPV"
"Personenauto","00NXR4","CHEVROLET","CHEVY VAN 20","19840228","20101213","GRIJS",,"stationwagen"
"Personenauto","00SRP5","CHEVROLET","CHEVY VAN","19830630","20111114","ZWART",,"stationwagen"
"Personenauto","00SVN4","CHEVROLET","CHEVY VAN","19820915","20111223","BEIGE",,"stationwagen"
"Personenauto","00TTF3","CHEVROLET","CHEVY VAN","20040830","20040830","GEEL",,"kampeerwagen"
"Personenauto","00TZG7","CHEVROLET","G20 SPORTVAN","19790228","20120425","BLAUW",,"MPV"
"Personenauto","01GVT5","CHEVROLET","VAN 20","19830701","20080916","BRUIN",,"MPV"
"Personenauto","01YD96","CHEVROLET","VAN 10","19740228","20130611","ROOD",,"MPV"
"Personenauto","02GTP2","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950228","20080903","ZWART",,"kampeerwagen"
"Personenauto","02KGS6","CHEVROLET","CHEVY VAN 20","19841206","20091109","ZWART",,"MPV"
"Personenauto","02KTV8","CHEVROLET","ASTROVAN","20030228","20100213","BRUIN",,"stationwagen"
"Personenauto","02LSH8","CHEVROLET","CHEVY VAN 20 STARCRAFT","19850228","20100802","BLAUW",,"MPV"
"Personenauto","03RGX6","CHEVROLET","VAN 20","19840701","20110517","ZWART",,"MPV"
"Personenauto","03XSP2","CHEVROLET","CHEVY VAN","19840228","20120727","BEIGE",,"kampeerwagen"
"Personenauto","03YE34","CHEVROLET","VAN 20","19770228","20230118","GROEN",,"stationwagen"
"Personenauto","04KJN5","CHEVROLET","CHEVY VAN 20","19810701","20091207","ZWART",,"MPV"
"Personenauto","04RTV2","CHEVROLET","CHEVY VAN","19850701","20110913","GROEN",,"MPV"
"Personenauto","04YE37","CHEVROLET","CHEVY VAN G20","19750228","20230223","GROEN",,"MPV"
"Personenauto","05SPP8","CHEVROLET","VAN 20","19860701","20111104","BLAUW",,"kampeerwagen"
"Personenauto","05YD62","CHEVROLET","CHEVYVAN 10","19750228","20141031","ORANJE",,"MPV"
"Personenauto","06GLG6","CHEVROLET","VAN 20","19830701","20080711","BLAUW",,"MPV"
"Personenauto","06KRL4","CHEVROLET","CHEVROLET VAN 20","19850601","20100115","WIT",,"MPV"
"Personenauto","06LSH8","CHEVROLET","CHEVY VAN 20 STARCRAFT","19830228","20100806","BRUIN",,"kampeerwagen"
"Personenauto","06RVL3","CHEVROLET","CHEVY VAN","19860701","20110729","GRIJS",,"kampeerwagen"
"Personenauto","07PVSL","CHEVROLET","CHEVY VAN AMBULANCE","20050120","20050120","WIT",,"ambulance"
"Personenauto","07RBGP","CHEVROLET","EVANDA","20050131","20050131","GRIJS","25996","sedan"
"Personenauto","08TTFF","CHEVROLET","CHEVY VAN","20070201","20070201","WIT",,"kampeerwagen"
"Personenauto","08ZDD2","CHEVROLET","CHEVY VAN","19860228","20140322","BLAUW",,"stationwagen"
"Personenauto","09TBLJ","CHEVROLET","EVANDA","20061130","20061130","BLAUW","25645","sedan"
"Personenauto","09TXN6","CHEVROLET","VANDURA G2500","19850228","20120420","ZWART",,"stationwagen"
"Personenauto","09XH98","CHEVROLET","CHEVY VAN 30             KAMPEERAUTO","19780712","19780712","WIT",,"kampeerwagen"
"Personenauto","09XRR1","CHEVROLET","VAN G 20","19830701","20120704","BEIGE",,"kampeerwagen"
"Personenauto","09XXD8","CHEVROLET","CHEVY VAN 3.0 DIESEL","19880802","19990802","ZWART",,"kampeerwagen"
"Personenauto","10KZV2","CHEVROLET","VAN","19780228","20100310","WIT",,"kampeerwagen"
"Personenauto","10SPLX","CHEVROLET","ASTRO VAN","19980701","20060324","BRUIN",,"MPV"
"Personenauto","10TJG7","CHEVROLET","CHEVY VAN 20","19830228","20120202","BRUIN",,"kampeerwagen"
"Personenauto","11HGKB","CHEVROLET","CHEVY VAN","20010704","20010704","WIT",,"kampeerwagen"
"Personenauto","11LJF5","CHEVROLET","CHEVY VAN 2.0","19950630","20041004","ROOD",,"kampeerwagen"
"Personenauto","11PLF5","CHEVROLET","CHEVY VAN G20","19861020","20111125","BRUIN",,"kampeerwagen"
"Personenauto","11TJG6","CHEVROLET","CHEVY VAN 20","19850630","20120202","ROOD",,"MPV"
"Personenauto","11XTT5","CHEVROLET","CHEVYVAN 20","19840601","20120803","BEIGE",,"MPV"
"Personenauto","11XXF4","CHEVROLET","COACHMAN CHEVY VAN","19820421","20120829","GRIJS",,"kampeerwagen"
"Personenauto","12HGKB","CHEVROLET","CHEVY VAN","20010627","20010627","GEEL",,"kampeerwagen"
"Personenauto","12JGR5","CHEVROLET","CHEVY VAN","19840228","20090514","GRIJS",,"MPV"
"Personenauto","12SFZ3","CHEVROLET","CHEVY VAN 20","19840701","20110919","ZWART",,"MPV"
"Personenauto","12YE43","CHEVROLET","CHEVYVAN","19740228","20240216","GROEN",,"MPV"
"Personenauto","12ZGT7","CHEVROLET","ASTRO VAN","19850630","20121102","ZWART",,"stationwagen"
"Personenauto","13GGN1","CHEVROLET","VAN","19830228","20080613","BLAUW",,"MPV"
"Personenauto","13JJJ5","CHEVROLET","CHEVROLET VAN","19990201","20020701","BLAUW",,"kampeerwagen"
"Personenauto","13LFKX","CHEVROLET","CHEVY VAN","20021213","20021213","GEEL",,"kampeerwagen"
"Personenauto","13NLT5","CHEVROLET","CHEVY VAN 20","19860811","20101001","ROOD",,"kampeerwagen"
"Personenauto","13TPVK","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19950228","20061219","GROEN",,"kampeerwagen"
"Personenauto","14SFZN","CHEVROLET","EVANDA","20060102","20060102","GRIJS","25496","sedan"
"Personenauto","15GJ48","CHEVROLET","DYNAVAN KAMPEERAUTO","19730630","19750812","BLAUW",,"kampeerwagen"
"Personenauto","15ZNGB","CHEVROLET","CHEVY VAN 20 STARCRAFT","19820228","20080326","BEIGE",,"MPV"
"Personenauto","16GLZ4","CHEVROLET","CHEVY VAN 2.0 STARCRAFT  U9","19830630","20080721","ZWART",,"kampeerwagen"
"Personenauto","16PXX5","CHEVROLET","CHEVY VAN","19790228","20110406","BLAUW",,"kampeerwagen"
"Personenauto","17LBN1","CHEVROLET","VAN 20","19840701","20100316","BLAUW",,"MPV"
"Personenauto","17NTG2","CHEVROLET","EXPRESS VAN","20101129","20101129","GEEL",,"ambulance"
"Personenauto","17NXB3","CHEVROLET","CHEVY VAN 20","19900228","20020704","BLAUW",,"kampeerwagen"
"Personenauto","17NXT5","CHEVROLET","CHEVY VAN 20","19850630","20101215","ZWART",,"kampeerwagen"
"Personenauto","17RBN8","CHEVROLET","CHEVY VAN","19820228","20110423","BEIGE",,"kampeerwagen"
"Personenauto","17RJF9","CHEVROLET","CHEVROLET G20 VANCG21305","19840630","20110525","ROOD",,"stationwagen"
"Personenauto","18FDTX","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19870228","20000317","BLAUW",,"kampeerwagen"
"Personenauto","18HVJ8","CHEVROLET","CHEVROLET VAN","19840701","20090302","BLAUW",,"stationwagen"
"Personenauto","18JRK1","CHEVROLET","CHEVY VAN","19840630","20090727","ROOD",,"MPV"
"Personenauto","18PGT1","CHEVROLET","CHEVROLET VAN","19850630","20110113","PAARS",,"MPV"
"Personenauto","18PSTB","CHEVROLET","CHEVY VAN AMBULANCE","20041109","20041109","ZWART",,"kampeerwagen"
"Personenauto","18RBPN","CHEVROLET","EVANDA","20050218","20050218","GRIJS","22496","sedan"
"Personenauto","18RHXX","CHEVROLET","EVANDA","20050426","20050426","GRIJS","26045","sedan"
"Personenauto","18RLSB","CHEVROLET","CHEVY VAN AMBULANCE","20050502","20050622","GEEL",,"kampeerwagen"
"Personenauto","18SZZB","CHEVROLET","EVANDA","20060628","20060628","GRIJS","25645","sedan"
"Personenauto","18TZPH","CHEVROLET","CHEVY VAN","19800701","20070312","ROOD",,"stationwagen"
"Personenauto","18YD21","CHEVROLET","BEAUVILLE SPORTVAN 20","19730630","20160128","WIT",,"stationwagen"
"Personenauto","19JGG9","CHEVROLET","CHEVROLET VAN 20","19810701","20090511","BLAUW",,"MPV"
"Personenauto","19KJG5","CHEVROLET","VAN","19990915","20091127","WIT",,"kampeerwagen"
"Personenauto","19NPS6","CHEVROLET","CHEVY VAN 20","19840103","19840103","GROEN",,"MPV"
"Personenauto","19PPT6","CHEVROLET","SPORTVAN","19840228","20110304","BLAUW",,"MPV"
"Personenauto","19ZFSV","CHEVROLET","CHEVY VAN 30 AMBULANCE","19810430","20080109","WIT",,"MPV"
"Personenauto","1SJX96","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900518","19900518","GRIJS",,"kampeerwagen"
"Personenauto","1TGF14","CHEVROLET","ASTRO VAN","19860228","19970811","ZWART",,"kampeerwagen"
"Personenauto","1THR74","CHEVROLET","CHEVYVAN 10","19810527","19810527","BLAUW",,"kampeerwagen"
"Personenauto","1TRG25","CHEVROLET","CHEVY VAN 20  MARK III","19920228","20140411","WIT",,"kampeerwagen"
"Personenauto","1TXR57","CHEVROLET","CHEVY VAN G20","19950228","20140528","WIT",,"kampeerwagen"
"Personenauto","1XHK80","CHEVROLET","CHEVROLET VAN 1500","20050812","20050812","GRIJS",,"kampeerwagen"
"Personenauto","1ZTX04","CHEVROLET","EXTENDED VAN 30","19910606","19910606","ZWART",,"kampeerwagen"
"Personenauto","20GNL5","CHEVROLET","SPORTVAN","19820630","20080724","GRIJS",,"MPV"
"Personenauto","20HNL5","CHEVROLET","VAN 20","19830701","20090107","ZWART",,"kampeerwagen"
"Personenauto","20LHL4","CHEVROLET","CHEVY VAN","19780914","20100419","BLAUW",,"stationwagen"
"Personenauto","20LXK8","CHEVROLET","ASTRO VAN 4WD","19850630","20100716","PAARS",,"stationwagen"
"Personenauto","20PNGD","CHEVROLET","CHEVROLET VAN G10","19970701","20040902","WIT",,"kampeerwagen"
"Personenauto","20RFKD","CHEVROLET","EVANDA","20050319","20050319","GRIJS","25996","sedan"
"Personenauto","20TXD4","CHEVROLET","VAN","19830228","20120424","BLAUW",,"stationwagen"
"Personenauto","21LPGB","CHEVROLET","CHEVY VAN","20030410","20030410","GEEL",,"ambulance"
"Personenauto","21NJF1","CHEVROLET","CHEVY VAN 20 STARCRAFT","19850630","20100914","BLAUW",,"kampeerwagen"
"Personenauto","21RSST","CHEVROLET","SPORTVAN","19780630","20050930","BRUIN",,"MPV"
"Personenauto","21SRV5","CHEVROLET","CHEVY VAN 20","19860228","20111124","ZWART",,"stationwagen"
"Personenauto","21TKJH","CHEVROLET","CHEVY VAN","20061023","20061023","GEEL",,"kampeerwagen"
