"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04XV78","CITROEN","CX 2400 C-MATIC","19780928","19780928","GRIJS",,"Niet geregistreerd"
"Personenauto","06YB65","CITROEN","CX 2400","19761206","19980930","BLAUW",,"Niet geregistreerd"
"Personenauto","06YD32","CITROEN","400","19770914","19970102","WIT",,"Niet geregistreerd"
"Personenauto","11SM43","CITROEN","CX 2400 C-MATIC","19770711","19770711","BRUIN",,"Niet geregistreerd"
"Personenauto","13PT25","CITROEN","400","19770105","19770105","BEIGE",,"Niet geregistreerd"
"Personenauto","19TM90","CITROEN","CX2400 GT","19771104","19771104","GEEL",,"Niet geregistreerd"
"Personenauto","24TF79","CITROEN","CX2400 GT","19770921","19770921","BEIGE",,"Niet geregistreerd"
"Personenauto","31RT11","CITROEN","CX 2400","19770527","19770527","BEIGE",,"Niet geregistreerd"
"Personenauto","31VM52","CITROEN","CX 2400","19780602","19780602","GRIJS",,"Niet geregistreerd"
"Personenauto","35SH19","CITROEN","CX 2400","19770627","19770627","GRIJS",,"Niet geregistreerd"
"Personenauto","43RD95","CITROEN","CX 2400","19770406","19770406","BRUIN",,"Niet geregistreerd"
"Personenauto","53PD42","CITROEN","CX 2400","19770104","19770104","BRUIN",,"Niet geregistreerd"
"Personenauto","58VZ22","CITROEN","CX 2400 BREAK","19780630","19780630","GRIJS",,"Niet geregistreerd"
"Personenauto","60MX61","CITROEN","AK3STL AK 400 LAAG","19750108","19750108","BLAUW",,"Niet geregistreerd"
"Personenauto","60XM75","CITROEN","CX 2400/5","19780904","19780904","BLAUW",,"Niet geregistreerd"
"Personenauto","66VT34","CITROEN","400","19750630","19751027","ORANJE",,"Niet geregistreerd"
"Personenauto","67TX14","CITROEN","CX 2400/5","19780102","19780102","ORANJE",,"Niet geregistreerd"
"Personenauto","72SX49","CITROEN","CX 2400","19770902","19770902","GROEN",,"Niet geregistreerd"
"Personenauto","75VU82","CITROEN","CX 2400 C-MATIC","19780614","19780614","GRIJS",,"Niet geregistreerd"
"Personenauto","78RK14","CITROEN","CX 2400 C-MATIC","19770428","19770428","GRIJS",,"Niet geregistreerd"
"Personenauto","84GK89","CITROEN","AK 3 ST 400","19750820","19750820","BEIGE",,"Niet geregistreerd"
"Personenauto","87NE29","CITROEN","CX 2400","19761001","19761001","BRUIN",,"Niet geregistreerd"
"Personenauto","94TA84","CITROEN","CX2400 FAMILIALE","19771013","19771013","BLAUW",,"Niet geregistreerd"
"Personenauto","99UR20","CITROEN","AK3ST-400","19750306","19750306","ROOD",,"Niet geregistreerd"
"Personenauto","DJ77TZ","CITROEN","CX 2400 C-MATIC","19781228","19781228","ROOD",,"Niet geregistreerd"
"Personenauto","DN68JX","CITROEN","CX2400 GT","19790307","19790307","ROOD",,"Niet geregistreerd"
"Personenauto","DS58LH","CITROEN","CX 2400/5","19790402","19790402","BLAUW",,"Niet geregistreerd"
"Personenauto","DV65ZS","CITROEN","CX2400 GT","19790427","19790427","BLAUW",,"Niet geregistreerd"
"Personenauto","DX19HV","CITROEN","CX2400 GT","19790504","19790504","GRIJS",,"Niet geregistreerd"
"Personenauto","FD41BR","CITROEN","400","19760603","19760603","WIT",,"Niet geregistreerd"
"Personenauto","FJ87FZ","CITROEN","CX 2400 BREAK/5","19791009","19791009","BLAUW",,"Niet geregistreerd"
"Personenauto","FX01GJ","CITROEN","CX2400 GT","19800401","19800401","WIT",,"Niet geregistreerd"
"Personenauto","FX75RR","CITROEN","CX2400 GT","19800403","19800403","BEIGE",,"Niet geregistreerd"
"Personenauto","GF89JZ","CITROEN","CX 2400/5","19800704","19800704","BLAUW",,"Niet geregistreerd"
"Personenauto","GFHG37","CITROEN","400","19761126","19761126","GRIJS",,"Niet geregistreerd"
"Personenauto","GH36HR","CITROEN","CX 2400 BREAK/5","19800902","19800902","BLAUW",,"Niet geregistreerd"
"Personenauto","GK75HZ","CITROEN","CX 2400 INJECTION","19801024","19801024","GRIJS",,"Niet geregistreerd"
"Personenauto","GL23JY","CITROEN","CX 2400","19801121","19801121","WIT",,"Niet geregistreerd"
"Personenauto","GN46JY","CITROEN","CX 2400 INJECTION        AUTOMATIC","19810102","19810102","BLAUW",,"Niet geregistreerd"
"Personenauto","GP93HB","CITROEN","CX 2400 INJECTION","19820120","19820120","GRIJS",,"Niet geregistreerd"
"Personenauto","GS83HY","CITROEN","CX 2400 INJECTION","19810330","19810330","BLAUW",,"Niet geregistreerd"
"Personenauto","GX35DY","CITROEN","CX 2400 INJECTION        AUTOMATIC","19810427","19810427","BEIGE",,"Niet geregistreerd"
"Personenauto","GX79DX","CITROEN","CX 2400 INJECTION AUTOMATIC","19810424","19810424","GRIJS",,"Niet geregistreerd"
"Personenauto","HB43NF","CITROEN","CX 2400 INJECTION","19810706","19810706","BLAUW",,"Niet geregistreerd"
"Personenauto","HF29RG","CITROEN","CX 2400 INJECTION        AUTOMATIC","19810918","19810918","GRIJS",,"Niet geregistreerd"
"Personenauto","HG06LN","CITROEN","CX 2400 BREAK AUTOMATIC","19811016","19811016","GRIJS",,"Niet geregistreerd"
"Personenauto","HH60VT","CITROEN","CX 2400 INJECTION","19811127","19811127","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ66GJ","CITROEN","400","19760920","19760920","ORANJE",,"Niet geregistreerd"
