"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0002UJ","MERCEDES-BENZ","280 SE AUTOMATIC","19720524","19720524","GRIJS",,"Niet geregistreerd"
"Personenauto","0065PK","MERCEDES-BENZ","280 SE AUTOMATIC","19710104","19710104","BEIGE",,"Niet geregistreerd"
"Personenauto","0220JP","MERCEDES-BENZ","280 SE AUTOMATIC","19690923","19690923","WIT",,"Niet geregistreerd"
"Personenauto","02YB43","MERCEDES-BENZ","280 SE AUTOMATIC","19770829","20040729","GROEN",,"sedan"
"Personenauto","0321ZX","MERCEDES-BENZ","280 SE AUTOMATIC         CABRIOLET","19691023","19691023","WIT",,"Niet geregistreerd"
"Personenauto","0649FN","MERCEDES-BENZ","280 SE AUTOMATIC","19680527","19680527","ZWART",,"Niet geregistreerd"
"Personenauto","06FPJV","MERCEDES-BENZ","280 SE AUTOMATIC","19740527","20000519","GEEL",,"sedan"
"Personenauto","1166VL","MERCEDES-BENZ","280 SE AUTOMATIC","19721019","19721019","ZWART",,"Niet geregistreerd"
"Personenauto","1270GE","MERCEDES-BENZ","280 SE AUTOMATIC","19680723","19680723","GRIJS",,"Niet geregistreerd"
"Personenauto","1300HN","MERCEDES-BENZ","280 SE AUTOMATIC","19690205","19690205","BEIGE",,"Niet geregistreerd"
"Personenauto","1733VD","MERCEDES-BENZ","280 SE AUTOMATIC","19721024","19721024","GROEN",,"Niet geregistreerd"
"Personenauto","1847NZ","MERCEDES-BENZ","280 SE AUTOMATIC","19700828","19700828","GEEL",,"Niet geregistreerd"
"Personenauto","18DHDG","MERCEDES-BENZ","280 SE AUTOMATIC","19730312","19990907","WIT",,"sedan"
"Personenauto","18YB32","MERCEDES-BENZ","280 SE AUTOMATIC","19770614","20051007","BRUIN",,"sedan"
"Personenauto","2736JU","MERCEDES-BENZ","280 SE AUTOMATIC","19691104","19691104","WIT",,"Niet geregistreerd"
"Personenauto","3075UF","MERCEDES-BENZ","280 SE AUTOMATIC","19720519","19720519","ROOD",,"Niet geregistreerd"
"Personenauto","3602PG","MERCEDES-BENZ","280 SE AUTOMATIC","19701020","19701020","ZWART",,"Niet geregistreerd"
"Personenauto","3800PL","MERCEDES-BENZ","280 SE AUTOMATIC","19701120","19701120","GRIJS",,"Niet geregistreerd"
"Personenauto","3824UZ","MERCEDES-BENZ","280 SE AUTOMATIC","19720920","19720920","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3840UZ","MERCEDES-BENZ","280 SE AUTOMATIC","19721025","19721025","WIT",,"Niet geregistreerd"
"Personenauto","38YB09","MERCEDES-BENZ","280 SE AUTOMATIC","19740701","19990410","BLAUW",,"Niet geregistreerd"
"Personenauto","4261RH","MERCEDES-BENZ","280 SE AUTOMATIC","19710316","19710316","WIT",,"Niet geregistreerd"
"Personenauto","4715TN","MERCEDES-BENZ","280 SE AUTOMATIC","19720225","19720225","WIT",,"Niet geregistreerd"
"Personenauto","5225PK","MERCEDES-BENZ","280 SE AUTOMATIC","19701203","19701203","BLAUW",,"Niet geregistreerd"
"Personenauto","5787HN","MERCEDES-BENZ","280 SE AUTOMATIC","19690311","19690311","ROOD",,"sedan"
"Personenauto","5805FF","MERCEDES-BENZ","280 SE AUTOMATIC","19680327","19680327","ZWART",,"Niet geregistreerd"
"Personenauto","5850FF","MERCEDES-BENZ","280 SE AUTOMATIC","19680401","19680401","GRIJS",,"Niet geregistreerd"
"Personenauto","5868FX","MERCEDES-BENZ","280 SE AUTOMATIC","19680705","19680705","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","59YA34","MERCEDES-BENZ","280 SE AUTOMATIC","19740717","20020831","BLAUW",,"sedan"
"Personenauto","6014UA","MERCEDES-BENZ","280 SE AUTOMATIC","19720427","19720427","BLAUW",,"Niet geregistreerd"
"Personenauto","64TS32","MERCEDES-BENZ","280 SE AUTOMATIC","19700915","19700915","BEIGE",,"Niet geregistreerd"
"Personenauto","64YB25","MERCEDES-BENZ","280 SE AUTOMATIC","19760206","20100106","WIT",,"sedan"
"Personenauto","7188MS","MERCEDES-BENZ","280 SE AUTOMATIC","19700401","19700401","GRIJS",,"Niet geregistreerd"
"Personenauto","7424UK","MERCEDES-BENZ","280 SE AUTOMATIC","19700424","19700424","BEIGE",,"Niet geregistreerd"
"Personenauto","7479SZ","MERCEDES-BENZ","280 SE AUTOMATIC","19711110","19711110","GRIJS",,"Niet geregistreerd"
"Personenauto","7508RX","MERCEDES-BENZ","280 SE AUTOMATIC","19710621","19710621","BEIGE",,"Niet geregistreerd"
"Personenauto","7621MR","MERCEDES-BENZ","280 SE AUTOMATIC","19700326","19700326","GRIJS",,"Niet geregistreerd"
"Personenauto","8023RK","MERCEDES-BENZ","280 SE AUTOMATIC","19710416","19710416","BLAUW",,"Niet geregistreerd"
"Personenauto","8051UJ","MERCEDES-BENZ","280 SE AUTOMATIC","19720616","19720616","ROOD",,"Niet geregistreerd"
"Personenauto","8300JG","MERCEDES-BENZ","280 SE AUTOMATIC","19690619","20220826","GRIJS",,"sedan"
"Personenauto","8413MG","MERCEDES-BENZ","280 SE AUTOMATIC CABRIOLET","19700130","19700130","WIT",,"Niet geregistreerd"
"Personenauto","8499TP","MERCEDES-BENZ","280 SE AUTOMATIC","19720306","19720306","ZWART",,"Niet geregistreerd"
"Personenauto","8674NR","MERCEDES-BENZ","280 SE AUTOMATIC","19700729","19700729","BRUIN",,"Niet geregistreerd"
"Personenauto","8719HU","MERCEDES-BENZ","280 SE AUTOMATIC","19690423","19690423","WIT",,"Niet geregistreerd"
"Personenauto","87YA15","MERCEDES-BENZ","280 SE AUTOMATIC","19771130","20030811","GROEN",,"sedan"
"Personenauto","9141SJ","MERCEDES-BENZ","280 SE AUTOMATIC","19710820","19710820","BEIGE",,"Niet geregistreerd"
"Personenauto","9628SR","MERCEDES-BENZ","280 SE AUTOMATIC","19700609","19700609","GRIJS",,"Niet geregistreerd"
