"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JGZH","JAGUAR","X-TYPE 2.0 V6 SPORT","20020524","20020524","BLAUW",,"sedan"
"Personenauto","03JSHT","JAGUAR","X-TYPE 2.0 V6 SPORT","20020729","20020729","BEIGE",,"sedan"
"Personenauto","12RKPR","JAGUAR","X-TYPE 2.0 V6 SPORT","20050520","20050520","ZWART",,"stationwagen"
"Personenauto","29NPGV","JAGUAR","X-TYPE 2.0 V6 SPORT","20040102","20040102","ZWART",,"sedan"
"Personenauto","30NPGV","JAGUAR","X-TYPE 2.0 V6 SPORT","20040102","20040102","ZWART",,"sedan"
"Personenauto","38LHBF","JAGUAR","X-TYPE 2.0 V6 SPORT","20030102","20030102","ZWART",,"sedan"
"Personenauto","40LHBF","JAGUAR","X-TYPE 2.0 V6 SPORT","20030102","20030102","ZWART",,"sedan"
"Personenauto","79LRTN","JAGUAR","X-TYPE 2.0 V6 SPORT","20030416","20030416","ZWART",,"sedan"
"Personenauto","87RJKT","JAGUAR","X-TYPE 2.0 V6 SPORT","20050517","20050517","ZWART",,"sedan"
"Personenauto","91LBVJ","JAGUAR","X-TYPE 2.0 V6 SPORT","20021107","20021107","ZWART",,"sedan"
"Personenauto","93NHLX","JAGUAR","X-TYPE 2.0 V6 SPORT","20030929","20030929","ZWART","45650","sedan"
"Personenauto","95NZLB","JAGUAR","X-TYPE 2.0 V6 SPORT","20040406","20040406","GROEN",,"sedan"
"Personenauto","HR566B","JAGUAR","X-TYPE 2.0 V6 SPORT","20050816","20160122","ZWART",,"stationwagen"
"Personenauto","XR316T","JAGUAR","X-TYPE 2.0 V6 SPORT","20030821","20190306","GRIJS",,"sedan"
"Personenauto","XT062J","JAGUAR","X-TYPE 2.0 V6 SPORT","20050630","20190314","ZWART",,"sedan"
