"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GHT7","Personenauto","FIAT","FIAT CROMA","20241207","20191005","11987","MPV","5","BRUIN","Niet geregistreerd","5","2387","1625","2170","1725","700","1500","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"op bodemplaat by r. voorzitting","2170","194",,"e3*2001/116*0210*05","AXD12","05B","1","0.09","270","Nee","Nee",,"Nee","3670","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2019-10-05T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFT9","Personenauto","FIAT","FIAT CROMA","20240528","20220916","6707","MPV","5","BRUIN","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20090508","20090508","Geen verstrekking in Open Data","30525","Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"op bodemplaat by r. voorzitting","1950","194",,"e3*2001/116*0210*06","AXG1A","08D","1","0.07","270","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2022-09-16T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHJ3","Personenauto","FIAT","FIAT CROMA","20250317","20200321","6792","MPV","5","BRUIN","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"op bodemplaat by r. voorzitting","1950","194",,"e3*2001/116*0210*05","AXG1A","08C","1","0.07","270","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2020-03-21T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKT2","Personenauto","FIAT","FIAT CROMA","20240624","20220128","7494","MPV","5","BRUIN","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20090624","20090624","Geen verstrekking in Open Data","33653","Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"op bodemplaat by r. voorzitting","1950","194",,"e3*2001/116*0210*05","AXG1A","08C","1","0.07","270","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2022-01-28T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XGKH","Personenauto","FIAT","FIAT CROMA","20250504","20220713","7877","MPV","5","GRIJS","Niet geregistreerd","4","2198","1505","2050","1605","700","1500","20070511","20070511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e3*2001/116*0210*03","AXA12","01B","0","0.07","270","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2022-07-13T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XKFH","Personenauto","FIAT","FIAT CROMA","20240628","20211019","8410","MPV","5","ROOD","Niet geregistreerd","4","2198","1505","2050","1605","700","1500","20070621","20070621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e3*2001/116*0210*03","AXA12","01B","0","0.07","270","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-10-19T00:00:00.000","2007-06-21T00:00:00.000","2007-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGZR","Personenauto","FIAT","FIAT CROMA","20241128","20230303","8029","MPV","5","BLAUW","Niet geregistreerd","4","2198","1505","2050","1605","700","1500","20080229","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e3*2001/116*0210*03","AXA12","01B","0","0.07","270","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-03-03T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZLKZ","Personenauto","FIAT","FIAT CROMA","20241122","20181113","8072","MPV","5","BRUIN","Niet geregistreerd","4","2198","1505","2050","1605","700","1500","20080321","20080321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"op bodemplaat by r. voorzitting","2050","194",,"e3*2001/116*0210*05","AXA12","01C","1","0.07","270","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2024-11-22T00:00:00.000","2018-11-13T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GHJ3","Personenauto","FIAT","FIAT CROMA","20250425","20181211","7242","MPV","5","ZWART","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20080628","20080628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"op bodemplaat by r. voorzitting","1950","194",,"e3*2001/116*0210*05","AXG1A","08C","1","0.07","270","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2018-12-11T00:00:00.000","2008-06-28T00:00:00.000","2008-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XGVG","Personenauto","FIAT","FIAT CROMA","20240620","20231016","7877","MPV","5","GRIJS","Niet geregistreerd","4","2198","1505","2050","1605","700","1500","20070524","20070524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e3*2001/116*0210*03","AXA12","01B","0","0.07","270","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2023-10-16T00:00:00.000","2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
