"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08FPZB","Personenauto","MERCEDES-BENZ","350 SL CABRIOLET","20260501","20240308",,"cabriolet",,"GRIJS","Niet geregistreerd","8",,"1540","1960","1640","750","1200","19750108","20000607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap","1960",,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-01T00:00:00.000","2024-03-08T00:00:00.000","1975-01-08T00:00:00.000","2000-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29FTFV","Personenauto","MERCEDES-BENZ","350 SL CABRIOLET",,"20020307",,"cabriolet",,"GRIJS","Niet geregistreerd","8",,"1540","1975","1640","750","1200","19740425","20000627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1975",,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-03-07T00:00:00.000","1974-04-25T00:00:00.000","2000-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YA11","Personenauto","MERCEDES-BENZ","350 SL CABRIOLET","20241116","20010713",,"cabriolet","4","GRIJS","Niet geregistreerd","8","3500","1540","1960","1640","750","1200","19760723","20010713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap","1960",,,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2001-07-13T00:00:00.000","1976-07-23T00:00:00.000","2001-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YA60","Personenauto","MERCEDES-BENZ","350 SL CABRIOLET",,"20050924",,"cabriolet",,"BLAUW","Niet geregistreerd","8",,"1540","1975","1640","750","1200","19730425","20010809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1975",,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2005-09-24T00:00:00.000","1973-04-25T00:00:00.000","2001-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47FHHB","Personenauto","MERCEDES-BENZ","350 SL CABRIOLET","20250724","20000316",,"cabriolet",,"WIT","Niet geregistreerd","8",,"1540",,"1640",,"1480","19740924","20000316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-24T00:00:00.000","2000-03-16T00:00:00.000","1974-09-24T00:00:00.000","2000-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YA16","Personenauto","MERCEDES-BENZ","350 SL CABRIOLET","20250611","20150611",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1540","1975","1640",,,"19741001","20020107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1975",,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2015-06-11T00:00:00.000","1974-10-01T00:00:00.000","2002-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GBPV","Personenauto","MERCEDES-BENZ","350 SL CABRIOLET",,"20220907",,"cabriolet",,"BRUIN","Niet geregistreerd","8",,"1584","1975","1684",,"1480","19740401","20010511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1975",,"G2 gasinstallatie",,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-09-07T00:00:00.000","1974-04-01T00:00:00.000","2001-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YA07","Personenauto","MERCEDES-BENZ","350 SL CABRIOLET",,"20020424",,"cabriolet",,"BEIGE","Niet geregistreerd","8",,"1540",,"1640",,,"19730228","20020424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-04-24T00:00:00.000","1973-02-28T00:00:00.000","2002-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61NF47","Personenauto","MERCEDES-BENZ","350 SL CABRIOLET",,"20000524",,"cabriolet",,"GEEL","Niet geregistreerd","8",,"1590",,"1690",,,"19710630","19710708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder motorkap r. op slotplaat",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja",,"2000-05-24T00:00:00.000","1971-06-30T00:00:00.000","1971-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69EG88","Personenauto","MERCEDES-BENZ","350 SL CABRIOLET","20260526","20010605",,"cabriolet",,"GRIJS","Niet geregistreerd","8",,"1540","1975","1640",,"1480","19741210","19741210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","1975",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-26T00:00:00.000","2001-06-05T00:00:00.000","1974-12-10T00:00:00.000","1974-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
