"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J147KB","BMW","M2 CS","20200826","20200826","GRIJS","130076","coupe"
"Personenauto","J150KB","BMW","M2 CS","20200904","20200904","ZWART","133453","coupe"
"Personenauto","J180NL","BMW","M2 CS","20200918","20200918","GRIJS","139393","coupe"
"Personenauto","J200JX","BMW","M2 CS","20200824","20200824","BLAUW","139030","coupe"
"Personenauto","J251FN","BMW","M2 CS","20200716","20200716","ZWART","130022","coupe"
"Personenauto","J310PB","BMW","M2 CS","20200922","20200922","ZWART","139019","coupe"
"Personenauto","J334TD","BMW","M2 CS","20201023","20201023","GRIJS","131285","coupe"
"Personenauto","J381HL","BMW","M2 CS","20200808","20200808","ZWART","139393","coupe"
"Personenauto","J601GS","BMW","M2 CS","20200801","20200801","GRIJS","139019","coupe"
"Personenauto","J776VZ","BMW","M2 CS","20201029","20201029","GRIJS","131285","coupe"
"Personenauto","J778HB","BMW","M2 CS","20200804","20200804","ZWART","139019","coupe"
"Personenauto","J950DK","BMW","M2 CS","20200703","20200703","ZWART","139393","coupe"
"Personenauto","J962LN","BMW","M2 CS","20200907","20200907","ZWART","139019","coupe"
"Personenauto","J963DK","BMW","M2 CS","20200731","20200731","GRIJS","130912","coupe"
"Personenauto","J996DN","BMW","M2 CS","20200710","20200710","BLAUW","139438","coupe"
"Personenauto","K005JG","BMW","M2 CS","20210121","20210121","WIT","136910","coupe"
"Personenauto","K183XL","BMW","M2 CS","20210326","20210326","ZWART","143607","coupe"
"Personenauto","K222ZP","BMW","M2 CS","20200403","20220527","BLAUW","149251","coupe"
"Personenauto","K342LR","BMW","M2 CS","20210121","20210121","GRIJS","138977","coupe"
"Personenauto","K477TZ","BMW","M2 CS","20200409","20210510","GRIJS","156177","coupe"
"Personenauto","K593NN","BMW","M2 CS","20201120","20220106","GRIJS","138243","coupe"
"Personenauto","K598BF","BMW","M2 CS","20210102","20210102","GRIJS","139519","coupe"
"Personenauto","K607TZ","BMW","M2 CS","20200618","20220516","BLAUW","149113","coupe"
"Personenauto","K733XL","BMW","M2 CS","20200618","20210420","BLAUW","149443","coupe"
"Personenauto","N785KZ","BMW","M2 CS","20200618","20211105","BLAUW","149113","coupe"
