"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GJB7","JAGUAR","XJ6 4.2 SERIES III","19820201","20080812","ZWART",,"sedan"
"Personenauto","0170ML","JAGUAR","XJ6-4.2","19691203","19691203","GROEN",,"sedan"
"Personenauto","01HSRR","JAGUAR","XJ6 4.0 U9","19900222","20021125","ZWART",,"sedan"
"Personenauto","02GVVF","JAGUAR","XJ6 4.2 SERIES III","19850415","20010409","BLAUW",,"sedan"
"Personenauto","02RZZF","JAGUAR","XJ6 4.2 SERIES III","19800713","20051103","GRIJS",,"sedan"
"Personenauto","03HBPV","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840115","20010518","BEIGE",,"sedan"
"Personenauto","0474SF","JAGUAR","XJ6-4.2","19710630","19710630","GROEN",,"sedan"
"Personenauto","04GKJT","JAGUAR","XJ6-4.2","19730601","20001220","GRIJS",,"sedan"
"Personenauto","04JNKS","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860630","20020619","GRIJS",,"sedan"
"Personenauto","04NSN2","JAGUAR","XJ6 4.0 U9","19931001","20101102","PAARS",,"sedan"
"Personenauto","04RSB4","JAGUAR","XJ6","19850228","20110808","GROEN",,"sedan"
"Personenauto","04TNB9","JAGUAR","XJ6 4.0 U9","19900228","20120228","BLAUW",,"sedan"
"Personenauto","05ZNHV","JAGUAR","XJ6 4.2 SERIES III","19830629","20080426","BLAUW",,"sedan"
"Personenauto","06XZVX","JAGUAR","XJ6 4.2 SERIES III","19810518","20071130","BLAUW",,"sedan"
"Personenauto","06YD82","JAGUAR","XJ6 3.4 AUTOMATIC","19760619","19991228","BLAUW",,"sedan"
"Personenauto","07SBXV","JAGUAR","XJ6 4.2 SERIES III","19800510","20051129","BLAUW",,"sedan"
"Personenauto","09LXG1","JAGUAR","XJ6 4.2 SERIES III","19840802","20100706","BLAUW",,"sedan"
"Personenauto","09YB79","JAGUAR","XJ6-4.2","19740301","20050617","BLAUW",,"sedan"
"Personenauto","10HNL6","JAGUAR","XJ6 4.2 SERIES III","19810714","20090307","BEIGE",,"sedan"
"Personenauto","10YA88","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760421","20010310","GROEN",,"sedan"
"Personenauto","10YD25","JAGUAR","XJ6-4.2","19740920","20150507","BLAUW",,"sedan"
"Personenauto","11DNVJ","JAGUAR","XJ6 3.2","19950928","19991005","BLAUW",,"sedan"
"Personenauto","1238JV","JAGUAR","XJ6-2.8","19690911","19690911","GROEN",,"sedan"
"Personenauto","12STS8","JAGUAR","XJ6 V6 SOVEREIGN AUTO","20050420","20111125","GRIJS","101200","sedan"
"Personenauto","13HBVV","JAGUAR","XJ6 4.2 SERIES III","19810630","20010523","GRIJS",,"sedan"
"Personenauto","13YA97","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19730630","20010331","GRIJS",,"sedan"
"Personenauto","1445MF","JAGUAR","XJ6","19691111","19691111","ROOD",,"sedan"
"Personenauto","14GRHF","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840415","20010903","WIT",,"sedan"
"Personenauto","14SPPR","JAGUAR","XJ6 4.2 SERIES III","19800408","20060327","BLAUW",,"sedan"
"Personenauto","14YA56","JAGUAR","XJ6 3.4 AUTOMATIC","19751113","20010326","WIT",,"sedan"
"Personenauto","14YE33","JAGUAR","XJ6-C","19750701","20240123","GROEN",,"sedan"
"Personenauto","15HJK9","JAGUAR","XJ6 3.2 U9","19930304","20081210","WIT",,"sedan"
"Personenauto","15TVK4","JAGUAR","XJ6 3.2","19960502","20120510","GROEN",,"sedan"
"Personenauto","15TZBH","JAGUAR","XJ6 4.2 SERIES III","19821101","20070307","ROOD",,"sedan"
"Personenauto","15XE58","JAGUAR","XJ6 4.2 L SERIES 2 AUTOMATIC","19780630","19780630","GRIJS",,"sedan"
"Personenauto","16SFDK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850813","20051130","GRIJS",,"sedan"
"Personenauto","17LXK7","JAGUAR","XJ6 4,2 SERIES 2","19780804","20100807","GRIJS",,"sedan"
"Personenauto","17YA30","JAGUAR","XJ6 4.2 SERIES III","19771107","20010425","GRIJS",,"sedan"
"Personenauto","17YD12","JAGUAR","XJ6 SERIES 2 COUPE","19770729","20160311","ROOD",,"sedan"
"Personenauto","18DNSZ","JAGUAR","XJ6 4.0","19960228","20040901","ROOD",,"sedan"
"Personenauto","18LFGR","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850701","20021206","BLAUW",,"sedan"
"Personenauto","18YB04","JAGUAR","XJ6 4.2 LITRE","19730904","20051110","GEEL",,"sedan"
"Personenauto","18YB56","JAGUAR","XJ6 4.2 L SER 2.A","19770119","20050928","GROEN",,"sedan"
"Personenauto","19TPJX","JAGUAR","XJ6 4.2 SERIES III","19801001","20061212","WIT",,"sedan"
"Personenauto","19XRHT","JAGUAR","XJ6 4.2 SERIES III","19820801","20070821","GRIJS",,"sedan"
"Personenauto","19YA81","JAGUAR","XJ6 4,2 SERIES 2","19750313","20010515","BLAUW",,"sedan"
"Personenauto","1XKZ62","JAGUAR","XJ6 6L","19970228","20141103","ROOD",,"sedan"
"Personenauto","20LFX9","JAGUAR","XJ6","19780918","20100401","GROEN",,"sedan"
"Personenauto","20ZDD8","JAGUAR","XJ6 4.2","19850331","20121001","BLAUW",,"sedan"
"Personenauto","21JPL8","JAGUAR","XJ6 4.2 SERIES III","19831206","20090717","BLAUW",,"sedan"
"Personenauto","21XFXD","JAGUAR","XJ6 4.2 SERIES III","19860301","20070512","BLAUW",,"sedan"
"Personenauto","21YA84","JAGUAR","XJ6 4.2 SERIES 2","19740901","20010515","GROEN",,"sedan"
"Personenauto","21YB17","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760526","20060408","BLAUW",,"sedan"
"Personenauto","22GJFF","JAGUAR","XJ6 4.2 SERIES III","19860807","20010308","BLAUW",,"sedan"
"Personenauto","22JSP2","JAGUAR","XJ6","19840228","20090811","WIT",,"sedan"
"Personenauto","22TLGR","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860401","20061108","BLAUW",,"sedan"
"Personenauto","22XPNR","JAGUAR","XJ6 4.0","19970630","20070807","BLAUW",,"sedan"
"Personenauto","22XXLG","JAGUAR","XJ6 4.2 SERIES III","19810101","20120621","ROOD",,"sedan"
"Personenauto","23RZN3","JAGUAR","XJ6","19970514","20110826","GRIJS",,"sedan"
"Personenauto","23TDG5","JAGUAR","XJ6 4.2 SERIES III","19840201","20111230","ROOD",,"sedan"
"Personenauto","23YD88","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760614","20160807","WIT",,"sedan"
"Personenauto","24XPGK","JAGUAR","XJ6 4.2 SERIES III","19820101","20070903","ZWART",,"sedan"
"Personenauto","25NJP4","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850101","20101122","BRUIN",,"sedan"
"Personenauto","25PLF1","JAGUAR","JAGUAR XJ6","19950720","20110210","GROEN",,"sedan"
"Personenauto","26TNVX","JAGUAR","XJ6 4.2 SERIES III","19851010","20061127","GROEN",,"sedan"
"Personenauto","26TRP1","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850619","20120322","ROOD",,"sedan"
"Personenauto","27THPB","JAGUAR","XJ6 4.2 SERIES III","19801210","20061019","BLAUW",,"sedan"
"Personenauto","27XLKZ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19820524","20070703","GROEN",,"sedan"
"Personenauto","27ZDR6","JAGUAR","JAGUAR XJ6","19970522","20121009","BLAUW",,"sedan"
"Personenauto","28JJZ7","JAGUAR","XJ6 4.2","19831116","20090725","BLAUW",,"sedan"
"Personenauto","2KPN39","JAGUAR","XJ6 3.2","19961021","20130614","GROEN",,"sedan"
"Personenauto","30KTK5","JAGUAR","XJ6","19960801","20100209","BLAUW",,"sedan"
"Personenauto","30SFZ7","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850612","20110915","BLAUW",,"sedan"
"Personenauto","30YB81","JAGUAR","XJ6 4,2 SERIES 2","19771007","20060912","GROEN",,"sedan"
"Personenauto","30YD54","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750917","20000405","GRIJS",,"sedan"
"Personenauto","31LXF1","JAGUAR","XJ6 3.4 AUTO","19841114","20100706","GRIJS",,"sedan"
"Personenauto","31XBZ2","JAGUAR","XJ6  4.2","19820430","20120510","BLAUW",,"sedan"
"Personenauto","31YA70","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19770301","20010731","ROOD",,"sedan"
"Personenauto","32GNX4","JAGUAR","XJ6","19810630","20080729","GRIJS",,"sedan"
"Personenauto","32YA04","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19750328","20010730","GRIJS",,"sedan"
"Personenauto","33JFP5","JAGUAR","XJ6 4.2 SERIES III","19820430","20090508","BRUIN",,"sedan"
"Personenauto","33PNDH","JAGUAR","XJ6 4.2 SERIES III","19800511","20040903","BLAUW",,"sedan"
"Personenauto","33PVKZ","JAGUAR","XJ6 4.2 SERIES III","19831101","20051221","GRIJS",,"sedan"
"Personenauto","34PJBX","JAGUAR","XJ6 4.2 SERIES III","19821001","20040709","BLAUW",,"sedan"
"Personenauto","34ZXN8","JAGUAR","XJ6","19851201","20130228","ROOD",,"sedan"
"Personenauto","36LHV5","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840528","20100421","BLAUW",,"sedan"
"Personenauto","36ZFKR","JAGUAR","XJ6 4.2 SERIES III","19810201","20080223","BRUIN",,"sedan"
"Personenauto","38FRSP","JAGUAR","XJ6 4.2 SERIES III","19820228","20000606","GROEN",,"sedan"
"Personenauto","38PJKV","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19831227","20040710","GRIJS",,"sedan"
"Personenauto","39FKHF","JAGUAR","XJ6 4.2 SERIES III","19860630","20000407","GROEN",,"sedan"
"Personenauto","39KJN9","JAGUAR","XJ6","19851009","20100313","GRIJS",,"sedan"
"Personenauto","39KSB6","JAGUAR","XJ6 4.2 SERIES III","19830301","20100129","ROOD",,"sedan"
"Personenauto","39NHNV","JAGUAR","XJ6 3.2","19950908","20031010","ZWART",,"sedan"
"Personenauto","39RSG8","JAGUAR","4.2 XJ6 AUTO","19840210","20110711","WIT",,"sedan"
"Personenauto","39ZFB7","JAGUAR","XJ6 SOVEREIGN","19861017","20121016","GROEN",,"sedan"
"Personenauto","3KZZ37","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860508","20130822","BRUIN",,"sedan"
"Personenauto","40JT87","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760420","19760420","GROEN",,"sedan"
"Personenauto","40XTS6","JAGUAR","XJ6","19870228","20120802","ROOD",,"sedan"
"Personenauto","40YA60","JAGUAR","XJ6 4,2 SERIES 2","19760801","20011103","GRIJS",,"sedan"
"Personenauto","40YB91","JAGUAR","XJ6 4,2 SERIES 2         AUTOMATIC","19740419","20070904","GROEN",,"sedan"
"Personenauto","41PRXP","JAGUAR","XJ6 3.2","19960301","20041020","BLAUW",,"sedan"
"Personenauto","41YB79","JAGUAR","XJ6 4,2 SERIES 2         AUTOMATIC","19730821","20070822","GRIJS",,"sedan"
