"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G036LS","CHRYSLER","PACIFICA","20170101","20191025","WIT","45824","stationwagen"
"Personenauto","G076PX","CHRYSLER","PACIFICA","20180101","20191112","GRIJS","46917","stationwagen"
"Personenauto","G208RH","CHRYSLER","CHRYSLER PACIFICA HYBRID","20191021","20191129","BRUIN","36662","stationwagen"
"Personenauto","G432PG","CHRYSLER","PACIFICA","20190823","20191101","ZWART","117789","stationwagen"
"Personenauto","G446BN","CHRYSLER","PACIFICA HYBRID","20190829","20190829","ZWART","65557","stationwagen"
"Personenauto","G868TT","CHRYSLER","PACIFICA","20170101","20191206","ZWART","41468","stationwagen"
"Personenauto","H249ZJ","CHRYSLER","PACIFICA TOURING L","20180228","20200717","GRIJS","117343","stationwagen"
"Personenauto","H361ZL","CHRYSLER","PACIFICA","20201017","20201017","GRIJS","69545","stationwagen"
"Personenauto","H645KJ","CHRYSLER","PACIFICA TOURING L","20180313","20210322","GRIJS","94772","stationwagen"
"Personenauto","H659VB","CHRYSLER","PACIFCA","20200605","20200605","GRIJS","70064","stationwagen"
"Personenauto","H932DN","CHRYSLER","PACIFICA","20200204","20200204","WIT","68906","stationwagen"
"Personenauto","H939KJ","CHRYSLER","PACIFICA","20180228","20200220","GRIJS","119793","stationwagen"
"Personenauto","J298DS","CHRYSLER","CHRYSLER PACIFICA","20200602","20210824","GRIJS","62231","stationwagen"
"Personenauto","J408ZF","CHRYSLER","PACIFICA HYBRID LIMITED","20200701","20210709","ROOD","88979","stationwagen"
"Personenauto","J664FD","CHRYSLER","PACIFICA","20200101","20210826","ZWART","77210","stationwagen"
"Personenauto","J949FD","CHRYSLER","PACIFICA","20200101","20200716","ZWART","77210","stationwagen"
"Personenauto","K186TX","CHRYSLER","CHRYSLER PACIFICA","20181113","20210319","ROOD","104723","stationwagen"
"Personenauto","K454ZD","CHRYSLER","CHRYSLER PACIFICA HYBR","20191218","20210514","BLAUW","50243","stationwagen"
"Personenauto","L300KX","CHRYSLER","PACIFICA","20210618","20210618","GRIJS","61786","stationwagen"
"Personenauto","L423GG","CHRYSLER","PACIFICA S","20191109","20210628","GRIJS","95709","stationwagen"
"Personenauto","L462VV","CHRYSLER","PACIFICA","20200624","20210817","WIT","124267","stationwagen"
"Personenauto","L484RJ","CHRYSLER","CHRYSLER PACIFICA HYBRID","20210203","20210708","GRIJS","49855","stationwagen"
"Personenauto","L530NL","CHRYSLER","PACIFICA HYBRID","20210707","20210707","ZWART","55818","stationwagen"
"Personenauto","L532NL","CHRYSLER","PACIFICA HYBRID","20210626","20210626","ZWART","55818","stationwagen"
"Personenauto","L539RJ","CHRYSLER","PACIFICA","20210716","20210716","ZWART","66563","stationwagen"
"Personenauto","L727FB","CHRYSLER","CHRYSLER PACIFICA","20210501","20210501","ZWART","66563","stationwagen"
"Personenauto","L888TJ","CHRYSLER","CHRYSLER PACIFICA","20161110","20210729","ROOD","105394","stationwagen"
