"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BDV6","DAF","CF 440 FAN","20140514","20140514","N.v.t.",,"huifopbouw"
"Bedrijfsauto","00BDX7","DAF","XF 440 FT","20140618","20140618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFV5","DAF","XF 440 FT","20150415","20150415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGH1","DAF","XF 440 FAN","20150826","20150826","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","00BGN3","DAF","XF 440 FT","20160104","20160104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGS2","DAF","XF 440 FT","20160308","20160308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJB8","DAF","XF 440 FT","20170208","20170208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BDH2","DAF","XF 440 FT","20131125","20131125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BDK7","DAF","XF 440 FT","20131219","20131219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BFJ1","DAF","XF 440 FT","20141120","20141120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGF5","DAF","XF 440 FT","20150825","20150825","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGH4","DAF","XF 440 FT","20150925","20150925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGP4","DAF","XF 440 FT","20160129","20160129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGS2","DAF","XF 440 FT","20160127","20160127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGZ1","DAF","XF 440 FT","20160311","20160311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHJ5","DAF","XF 440 FT","20160727","20160727","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHK6","DAF","CF 440 FT","20160808","20160808","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BDH2","DAF","XF 440 FT","20131125","20131125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGH4","DAF","XF 440 FT","20150925","20150925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGJ7","DAF","XF 440 FT","20151001","20151001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGL2","DAF","CF 440 FT","20160128","20160128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGN5","DAF","CF 440 FT","20151202","20151202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGV1","DAF","XF 440 FT","20160217","20160217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGX6","DAF","XF 440 FT","20160302","20160302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGZ1","DAF","XF 440 FT","20160322","20160322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BHH4","DAF","XF 440 FT","20160630","20160630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BDJ7","DAF","XF 440 FT","20131223","20131223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BFB6","DAF","XF 440 FT","20140801","20140801","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BFF6","DAF","XF 440 FT","20141003","20141003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHH4","DAF","XF 440 FT","20160614","20160614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHK6","DAF","CF 440 FT","20160808","20160808","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BJZ2","DAF","XF 440 FT","20171002","20171002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BDP8","DAF","XF 440 FT","20140318","20140318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFB6","DAF","XF 440 FT","20140801","20140801","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFK5","DAF","CF 440 FT","20150106","20150106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFS1","DAF","XF 440 FT","20150317","20150317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFT1","DAF","XF 440 FT","20150408","20150408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGP3","DAF","CF 440 FT","20160118","20160118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGV5","DAF","XF 440 FTP","20160226","20160226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BHH4","DAF","XF 440 FT","20160614","20160614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BDS5","DAF","XF 440 FT","20140416","20140416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BDX3","DAF","XF 440 FT","20140612","20140612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BGF5","DAF","XF 440 FT","20151016","20151016","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BJL1","DAF","CF 440 FTP","20170425","20170425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BDV9","DAF","CF 440 FTG","20140602","20140602","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BFT1","DAF","XF 440 FT","20150326","20150326","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BGN4","DAF","XF 440 FT","20151112","20151112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BHG2","DAF","XF 440 FA","20160503","20160503","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","06BHN3","DAF","XF 440 FT","20160930","20160930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BJZ2","DAF","XF 440 FT","20171002","20171002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BFS8","DAF","XF 440 FT","20150327","20150327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BGB8","DAF","CF 440 FT","20150625","20150625","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BGX3","DAF","XF 440 FT","20160411","20160411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BGX5","DAF","XF 440 FT","20160318","20160318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BHD4","DAF","XF 440 FT","20160408","20160408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BHT5","DAF","XF 440 FT","20161108","20161108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BJB1","DAF","XF 440 FA","20170102","20170102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","07BJR1","DAF","XF 440 FT","20170615","20170615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BDF3","DAF","CF 440 FT","20131014","20131014","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BDV5","DAF","CF 440 FT","20140602","20140602","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BDZ3","DAF","XF 440 FT","20140923","20140923","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BFS8","DAF","XF 440 FT","20150402","20150402","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BFT1","DAF","XF 440 FT","20150326","20150326","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BGH4","DAF","XF 440 FT","20150916","20150916","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BHJ9","DAF","XF 440 FT","20160707","20160707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BTV5","DAF","CF 440 FAD","20140702","20230201","N.v.t.",,"kipper"
"Bedrijfsauto","09BFS8","DAF","XF 440 FT","20150327","20150327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BFV2","DAF","XF 440 FT","20150526","20150526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BGF3","DAF","XF 440 FT","20150818","20150818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BGH4","DAF","CF 440 FT","20151109","20151109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BGV4","DAF","XF 440 FT","20160219","20160219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BFK3","DAF","XF 440 FT","20141210","20141210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BFS8","DAF","XF 440 FT","20150402","20150402","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BGG3","DAF","XF 440 FT","20150918","20150918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BHD4","DAF","XF 440 FT","20160415","20160415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BJL8","DAF","XF 440 FT","20170518","20170518","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BDX8","DAF","XF 440 FT","20140704","20140704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BFS2","DAF","CF 440 FT","20150306","20150306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BFS8","DAF","XF 440 FT","20150402","20150402","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BFV9","DAF","CF 440 FAN","20150414","20150414","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","11BGT8","DAF","XF 440 FT","20160304","20160304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BGX4","DAF","CF 440 FT","20160301","20160301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BDX6","DAF","XF 440 FT","20140715","20140715","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BFB7","DAF","XF 440 FT","20140826","20140826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BFZ4","DAF","XF 440 FT","20150519","20150519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BGF1","DAF","XF 440 FT","20150817","20150817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BGJ3","DAF","XF 440 FT","20151007","20151007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BGK4","DAF","XF 440 FT","20151014","20151014","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BGV4","DAF","XF 440 FT","20160223","20160223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BLP8","DAF","XF 440 FT","20160330","20181204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BDL9","DAF","XF 440 FT","20131230","20131230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BFS2","DAF","CF 440 FT","20150331","20150331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BGJ3","DAF","XF 440 FT","20151014","20151014","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BGT8","DAF","XF 440 FT","20160330","20160330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BGV1","DAF","XF 440 FT","20160219","20160219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BHV7","DAF","XF 440 FT","20170102","20170102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BDP3","DAF","XF 440 FT","20140206","20140206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BDS2","DAF","XF 440 FT","20140401","20140401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BFZ3","DAF","CF 440 FT","20150605","20150605","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BGF1","DAF","XF 440 FT","20150817","20150817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BGR1","DAF","CF 440 FT","20160113","20160113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BGR7","DAF","XF 440 FT","20160115","20160115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BJF2","DAF","CF 440 FT","20170217","20170217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BJJ6","DAF","CF 440 FTG","20170503","20170503","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BXB6","DAF","XF 440 FT","20170523","20231103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BDS6","DAF","XF 440 FTG","20140409","20140409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BFX3","DAF","XF 440 FA","20150421","20150421","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","15BHD3","DAF","XF 440 FT","20160504","20160504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BHV9","DAF","CF 440 FAN WSG","20170127","20170127","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","16BDS6","DAF","XF 440 FTG","20140409","20140409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BDX2","DAF","XF 440 FT","20141030","20141030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BFD9","DAF","XF 440 FAR","20140903","20140903","N.v.t.",,"huifopbouw"
"Bedrijfsauto","16BFR7","DAF","CF 440 FT","20150219","20150219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BFS1","DAF","XF 440 FT","20150311","20150311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BFT5","DAF","CF 440 FT","20150511","20150511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BFX7","DAF","XF 440 FT","20150520","20150520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BGF1","DAF","XF 440 FT","20150817","20150817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BGH9","DAF","XF 440 FT","20151013","20151013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BGR3","DAF","XF 440 FT","20160120","20160120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BGR6","DAF","XF 440 FT","20151222","20151222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BGZ8","DAF","XF 440 FT","20160323","20160323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BHL3","DAF","XF 440 FT","20160819","20160819","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BDR4","DAF","XF 440 FT","20140313","20140313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BFR6","DAF","CF 440 FAD","20150312","20150312","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BFS1","DAF","XF 440 FT","20150311","20150311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BFS9","DAF","XF 440 FT","20150312","20150312","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BGD1","DAF","XF 440 FT","20150710","20150710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BGF1","DAF","XF 440 FT","20150817","20150817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BHF1","DAF","XF 440 FT","20160422","20160422","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BHP4","DAF","XF 440 FT","20161006","20161006","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BHX6","DAF","XF 440 FT","20170227","20170227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BJL8","DAF","XF 440 FT","20170518","20170518","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BDJ7","DAF","XF 440 FT","20131219","20131219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BDR4","DAF","XF 440 FT","20140313","20140313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BFS1","DAF","XF 440 FT","20150311","20150311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BGD1","DAF","XF 440 FT","20150710","20150710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BGF1","DAF","XF 440 FT","20150817","20150817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BHF9","DAF","XF 440 FAN","20160429","20160429","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","18BHX6","DAF","XF 440 FT","20170306","20170306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BJD1","DAF","XF 440 FT","20170126","20170126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BJL8","DAF","XF 440 FT","20170518","20170518","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BNT2","DAF","XF 440 FT","20161018","20190913","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BSX5","DAF","CF 440 FAN","20150908","20220503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BFS1","DAF","XF 440 FT","20150311","20150311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BGD1","DAF","XF 440 FT","20150710","20150710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BGF1","DAF","XF 440 FT","20150817","20150817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BGL6","DAF","XF 440 FT","20151111","20151111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BGS6","DAF","XF 440 FT","20160127","20160127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BJJ9","DAF","XF 440 FTG","20170519","20170519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BFR7","DAF","CF 440 FT","20150219","20150219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BFX9","DAF","XF 440 FTP","20150511","20150511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BGD1","DAF","XF 440 FT","20150710","20150710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BGL3","DAF","XF 440 FT","20151106","20151106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BDF6","DAF","XF 440 FT","20131212","20131212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BDP2","DAF","XF 440 FT","20140224","20140224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BFD8","DAF","XF 440 FT","20140905","20140905","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BFZ3","DAF","XF 440 FT","20150603","20150603","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BGG6","DAF","XF 440 FAR","20150805","20150805","N.v.t.",,"huifopbouw"
"Bedrijfsauto","21BGG7","DAF","XF 440 FT","20151030","20151030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BGJ4","DAF","XF 440 FT","20151020","20151020","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BJD1","DAF","XF 440 FT","20170126","20170126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BSX1","DAF","CF 440 FT","20170619","20220525","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BDL6","DAF","XF 440 FT","20131227","20131227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BGS6","DAF","XF 440 FT","20160129","20160129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BGX1","DAF","XF 440 FT","20160219","20160219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BHR4","DAF","CF 440 FTP","20161223","20161223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BHX6","DAF","XF 440 FT","20170103","20170103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BJD4","DAF","XF 440 FT","20170209","20170209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BSH1","DAF","XF 440 FT","20150127","20211129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BFZ4","DAF","XF 440 FT","20150609","20150609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BGB9","DAF","XF 440 FT","20150630","20150630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BGG7","DAF","XF 440 FT","20150910","20150910","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BHP1","DAF","XF 440 FT","20160929","20160929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BJG6","DAF","XF 440 FT","20170515","20170515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BFB7","DAF","XF 440 FTP","20140804","20140804","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BGG5","DAF","XF 440 FT","20150818","20150818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BGJ6","DAF","XF 440 FT","20150923","20150923","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BGL3","DAF","XF 440 FT","20151106","20151106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BHR4","DAF","CF 440 FTP","20161223","20161223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BDS5","DAF","XF 440 FT","20140423","20140423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BFS6","DAF","XF 440 FT","20150319","20150319","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BGD5","DAF","XF 440 FT","20150708","20150708","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BGP7","DAF","XF 440 FT","20160204","20160204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BGR2","DAF","XF 440 FT","20160107","20160107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BGS2","DAF","XF 440 FT","20160203","20160203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BGS5","DAF","XF 440 FT","20160120","20160120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BHG8","DAF","CF 440 FT","20160707","20160707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BFP7","DAF","CF 440 FT","20150227","20150227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BFX9","DAF","CF 440 FT","20150526","20150526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BGL9","DAF","XF 440 FT","20160201","20160201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BGP7","DAF","XF 440 FT","20160209","20160209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BGR2","DAF","XF 440 FT","20160112","20160112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BGS2","DAF","XF 440 FT","20160121","20160121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BRB3","DAF","CF440FT","20140718","20201124","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","27BGJ2","DAF","XF 440 FT","20160114","20160114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BGR2","DAF","XF 440 FT","20160112","20160112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BGS2","DAF","XF 440 FT","20160121","20160121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BHV7","DAF","XF 440 FT","20161202","20161202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BFB3","DAF","XF 440 FT","20141009","20141009","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BFK3","DAF","XF 440 FT","20141230","20141230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BFT3","DAF","XF 440 FT","20150407","20150407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BHR4","DAF","CF 440 FTP","20161223","20161223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BHR4","DAF","CF 440 FTP","20161223","20161223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BHX6","DAF","XF 440 FT","20170103","20170103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BNJ8","DAF","XF 440 FT","20160104","20190523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BSV8","DAF","CF 440 FT","20160608","20220512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BFF4","DAF","CF 440 FT","20141127","20141127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BDZ2","DAF","XF 440 FT","20140710","20140710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BFG6","DAF","XF 440 FT","20141024","20141024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BGD1","DAF","XF 440 FAR","20150616","20150616","N.v.t.",,"huifopbouw"
"Bedrijfsauto","32BGV4","DAF","XF 440 FA","20160209","20160209","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","32BGZ1","DAF","XF 440 FT","20160415","20160415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BHF4","DAF","XF 440 FT","20160503","20160503","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BHJ5","DAF","XF 440 FTG","20160707","20160707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BNG9","DAF","XF 440 FT","20160210","20190429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BDR9","DAF","XF 440 FT","20140513","20140513","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BFB3","DAF","XF 440 FT","20141009","20141009","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BFB8","DAF","XF 440 FT","20141103","20141103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BFL3","DAF","XF 440 FT","20150106","20150106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BFP6","DAF","XF 440 FT","20150410","20150410","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BGF3","DAF","XF 440 FT","20150717","20150717","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BGH6","DAF","XF 440 FTP","20150917","20150917","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BHG3","DAF","XF 440 FT","20160520","20160520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BJD1","DAF","XF 440 FT","20170202","20170202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BJV6","DAF","XF 440 FT","20140730","20170830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BRP2","DAF","XF 440 FT","20151130","20210514","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BDV1","DAF","XF 440 FTG","20140627","20140627","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BFF1","DAF","XF 440 FT","20141020","20141020","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BFJ6","DAF","XF 440 FT","20150107","20150107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BFL3","DAF","XF 440 FT","20150106","20150106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BFP6","DAF","XF 440 FT","20150420","20150420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BFT3","DAF","XF 440 FT","20150407","20150407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BFX9","DAF","CF 440 FT","20150604","20150604","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BGH2","DAF","XF 440 FT","20150908","20150908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BGN5","DAF","XF 440 FT","20151217","20151217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BJG7","DAF","XF 440 FT","20170309","20170309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BLJ8","DAF","CF 440 FT","20150402","20181001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BFL3","DAF","XF 440 FT","20150106","20150106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BFR6","DAF","XF 440 FT","20150319","20150319","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BFX8","DAF","XF 440 FT","20150820","20150820","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BGB1","DAF","XF 440 FT","20150716","20150716","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BGL5","DAF","XF 440 FTG","20151201","20151201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BHF8","DAF","XF 440 FT","20160530","20160530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BHG5","DAF","XF 440 FA","20160513","20160513","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","35BJG7","DAF","XF 440 FT","20170309","20170309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BDX4","DAF","XF 440 FT","20140616","20140616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BFX1","DAF","XF 440 FT","20150422","20150422","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BFX8","DAF","XF 440 FT","20150605","20150605","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BGL9","DAF","CF 440 FTP","20151228","20151228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BGN6","DAF","XF 440 FT","20160115","20160115","N.v.t.",,"opleggertrekker"
